,temperature,A15--Cr3Si a=10.4311,D0_3--BiF3 a=11.9969,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3458,mp-1007855 a=3.5374,mp-1079337 a=4.0711,oqmd-322617 a=4.9922
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0048466660570251835,-0.0018770028043897,5.489877402247392e-08,-0.00023537359578506344,5.7334453209983396e-08,8.445770796284286e-08,7.933851292668157e-08
2,20.0,0.0,-0.0021974261835769186,3.4681733272169223e-07,-0.0005705937753618731,3.538805947864804e-07,4.766025371394914e-07,4.4672453509294694e-07
3,30.0,0.0,-0.001004209763704227,1.2273544736857606e-06,-0.0006496738469726848,1.2415272247224032e-06,1.574471261734885e-06,1.4790139891563675e-06
4,40.0,0.0,-0.0004215223946205306,2.9611263485173743e-06,-0.000511131897222511,2.9943523013773097e-06,3.662735799189274e-06,3.4451148480802262e-06
5,50.0,0.0,-0.0002623441756952398,5.502728694400637e-06,-0.00037678828469551616,5.576751368271807e-06,6.672725064018209e-06,6.277789756266297e-06
6,60.0,0.0,-0.00022165919245367227,8.579972750395567e-06,-0.00029772779293678624,8.719583050650001e-06,1.0284468966276277e-05,9.670477147075093e-06
7,70.0,0.0,-0.00020757829281338054,1.1883210657082559e-05,-0.00025527824982244247,1.211006874723874e-05,1.4145188077266208e-05,1.328861637416349e-05
8,80.0,0.0,-0.00019722061175491245,1.5167674966530828e-05,-0.00023055085057812052,1.549790890863092e-05,1.7979299451995425e-05,1.687214186915948e-05
9,90.0,0.0,-0.00018620076698198926,1.827533785550488e-05,-0.0002133322020669813,1.8717934466451536e-05,2.16087713151891e-05,2.0255332118953634e-05
10,100.0,0.0,-0.0001743478434457414,2.1121407592833928e-05,-0.00019932450811917157,2.1679000641921832e-05,2.493614783620747e-05,2.3350183172280334e-05
11,110.0,0.0,-0.00016230954116773808,2.367217084795482e-05,-0.00018675395549703816,2.434269555446676e-05,2.7921832825923272e-05,2.6121459346575916e-05
12,120.0,0.0,-0.0001505165808723407,2.5925551626353563e-05,-0.0001749099147025853,2.6705347372548806e-05,3.0562394945389994e-05,2.8567180015208072e-05
13,130.0,0.0,-0.0001392571352009121,2.7896839728235984e-05,-0.00016365869868587875,2.8780488928895287e-05,3.287442161385651e-05,3.070388551573099e-05
14,140.0,0.0,-0.00012871084898323588,2.961082045943733e-05,-0.00015297535065804133,3.059058542170487e-05,3.488427132670873e-05,3.255832041950985e-05
15,150.0,0.0,-0.00011905588920234705,3.109482914392415e-05,-0.00014300249812227516,3.216411903406499e-05,3.662240052977789e-05,3.416030298281721e-05
16,160.0,0.0,-0.00011032519372647482,3.237520383313463e-05,-0.00013363893912598355,3.352718451588437e-05,3.812081158084755e-05,3.553834938860753e-05
17,170.0,0.0,-0.00010232567178485347,3.3477697936993015e-05,-0.00012490945918597386,3.470501960638795e-05,3.940871956854903e-05,3.6720412917215835e-05
18,180.0,0.0,-9.517210799937923e-05,3.442530741182151e-05,-0.00011689183696396537,3.5721822626939047e-05,4.0511358966639974e-05,3.773211075857835e-05
19,190.0,0.0,-8.861898513405725e-05,3.5239361407440595e-05,-0.00010944169532068396,3.659963952940455e-05,4.145332686118727e-05,3.859496722150298e-05
20,200.0,0.0,-8.25786076097882e-05,3.593554695980099e-05,-0.00010250065380682455,3.735515805764537e-05,4.225542977376606e-05,3.932856403289005e-05
21,210.0,0.0,-7.716956429473731e-05,3.6530466374596315e-05,-9.614932698033207e-05,3.800254545168396e-05,4.293497427884404e-05,3.995039149130499e-05
22,220.0,0.0,-7.225355302721007e-05,3.703762751457229e-05,-9.029810424253539e-05,3.855852567977779e-05,4.3509195392343343e-05,4.04733960046866e-05
23,230.0,0.0,-6.778354983823439e-05,3.7466512343737114e-05,-8.491218351902359e-05,3.903424734781855e-05,4.3989948094925764e-05,4.091131808574597e-05
24,240.0,0.0,-6.370634961772003e-05,3.782957782958653e-05,-7.995845151496002e-05,3.943731325081949e-05,4.4389782836895376e-05,4.1275322982879185e-05
25,250.0,0.0,-5.9983173316192755e-05,3.813386157200176e-05,-7.538516147455576e-05,3.977959826781156e-05,4.47188336474555e-05,4.157350030498258e-05
26,260.0,0.0,-5.6442487603260224e-05,3.838611181966424e-05,-7.116954611232916e-05,4.006797966803879e-05,4.498450677097693e-05,4.1815579749174705e-05
27,270.0,0.0,-5.330395818915728e-05,3.859405179039377e-05,-6.728461860196673e-05,4.030855404476997e-05,4.5195264971371115e-05,4.2006604684885155e-05
28,280.0,0.0,-5.055561254088562e-05,3.87610647101747e-05,-6.356399237245822e-05,4.0505558315847824e-05,4.535773634961087e-05,4.215394896749535e-05
29,290.0,0.0,-4.7914557366554686e-05,3.889241347018883e-05,-6.022337273296738e-05,4.066449405593919e-05,4.5478355047621356e-05,4.2261927765386144e-05
30,300.0,0.0,-4.5479654458835246e-05,3.899407174002897e-05,-5.72464510297781e-05,4.079170509826272e-05,4.5559334490268676e-05,4.2334685002965054e-05
31,310.0,0.0,-4.322847422600481e-05,3.906691611026704e-05,-5.438031053341818e-05,4.088824141269179e-05,4.560593736871895e-05,4.237771292710108e-05
32,320.0,0.0,-4.1147682689170085e-05,3.911525033194733e-05,-5.1727503443616786e-05,4.0958805778843514e-05,4.562400300855686e-05,4.2393503864543356e-05
33,330.0,0.0,-3.921626170156845e-05,3.9142272309077975e-05,-4.925564785853438e-05,4.100573096719227e-05,4.561426240678981e-05,4.238546617435384e-05
34,340.0,0.0,-3.7420940370854317e-05,3.914946620014846e-05,-4.695495291582926e-05,4.1031009829510816e-05,4.558066692691716e-05,4.2354313009207625e-05
35,350.0,0.0,-3.5753907034680696e-05,3.913935302190319e-05,-4.481694277050248e-05,4.1039073974325497e-05,4.5526094572560846e-05,4.230380217716211e-05
36,360.0,0.0,-3.4197851508726605e-05,3.911080962423107e-05,-4.2811540963161596e-05,4.1028896900146316e-05,4.5451236269975436e-05,4.223764458614388e-05
37,370.0,0.0,-3.2745988463977233e-05,3.906950808128138e-05,-4.0934752433185086e-05,4.1001129047291844e-05,4.536131356956529e-05,4.215399581706379e-05
38,380.0,0.0,-3.138918667809092e-05,3.901776381422723e-05,-3.918508599681789e-05,4.096311324808212e-05,4.525463616277748e-05,4.205638373864852e-05
39,390.0,0.0,-3.0118269204502395e-05,3.895358045001111e-05,-3.7547621523375136e-05,4.091374471599422e-05,4.513343844570192e-05,4.194752448642574e-05
40,400.0,0.0,-2.8927254432815453e-05,3.8877694787119236e-05,-3.6008947114521696e-05,4.0847816964281995e-05,4.500025241104508e-05,4.182906293336832e-05
41,410.0,0.0,-2.7810582259388006e-05,3.879252088949043e-05,-3.4558749155543356e-05,4.077377584616425e-05,4.4852162285464584e-05,4.1698496269330805e-05
42,420.0,0.0,-2.6762365823168215e-05,3.8701583022097174e-05,-3.319835626430629e-05,4.069125956795386e-05,4.4697546232054755e-05,4.155633869872472e-05
43,430.0,0.0,-2.5929562360480108e-05,3.8599898475982715e-05,-3.1918915821910646e-05,4.059943141870034e-05,4.45366757313808e-05,4.1411333058439525e-05
44,440.0,0.0,-2.4860871059039015e-05,3.849275424196961e-05,-3.071553066402868e-05,4.05014584438393e-05,4.436547473656752e-05,4.1257434635554884e-05
45,450.0,0.0,-2.3959837366489464e-05,3.8380239647633405e-05,-2.9577765160961733e-05,4.039392583667891e-05,4.418049132735699e-05,4.109415791792348e-05
