,temperature,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8328,mp-1224827 a=2.5098,oqmd-301533 a=3.5589,oqmd-319063 a=5.0521
0,0.0,220.8532552648362,104.90373784933739,224.25007233985346,217.48319261484534,218.1229167473386
1,10.0,220.85308803969744,104.90671166527136,224.2507845561884,217.48393217939932,218.12298402409633
2,20.0,220.85028181634993,104.93731857146061,224.2550231534017,217.48885225879863,218.12354007871164
3,30.0,220.8381653907869,105.01509869370385,224.26330451706997,217.5001876993405,218.1244972579749
4,40.0,220.80957994754874,105.13364510549101,224.27367580701312,217.51865209400978,218.124892677489
5,50.0,220.76154018945363,105.28225166799342,224.28439545975215,217.5444479593107,218.1246162464443
6,60.0,220.69569196949098,105.45275146317174,224.29546533302798,217.57825837382308,218.12521788580432
7,70.0,220.61641255683153,105.63949149001147,224.3086474705776,217.62165211338205,218.1294363481286
8,80.0,220.52890003690075,105.83854980128383,224.32676275656846,217.67684257724127,218.14044298734228
9,90.0,220.43796999163607,106.0471466514409,224.35300199871946,217.74624319807157,218.16122159178852
10,100.0,220.34753498444206,106.26326693302401,224.39037582072592,217.8320673680983,218.19423639976256
11,110.0,220.26049626842862,106.48541996721126,224.44148588074634,217.9361330355214,218.2412960841305
12,120.0,220.17886782307102,106.71248286361833,224.50838891652327,218.0598064410369,218.3035838852731
13,130.0,220.1039509910021,106.943596583955,224.59264052442867,218.2039969059284,218.38175464867237
14,140.0,220.03650625491423,107.17809458417545,224.69537557749646,218.3692676806169,218.4760392603256
15,150.0,219.97690807829116,107.41545354613947,224.81733900034604,218.55585602472303,218.5863676716092
16,160.0,219.92526235638505,107.65525813698257,224.9589964276211,218.76378602960753,218.71246115017874
17,170.0,219.88150753890918,107.89717538003316,225.12057367465087,218.99292943853865,218.85388864060445
18,180.0,219.84544789834735,108.14093650228416,225.30216602075683,219.24302002330063,219.01014129999754
19,190.0,219.81683590368974,108.38632301405109,225.50371630004759,219.5137253625809,219.18066239398337
20,200.0,219.79537713638607,108.63315603317973,225.72511810186055,219.80466050018163,219.3648834577446
21,210.0,219.78076347558513,108.88128862840527,225.96615061335993,220.11541198209375,219.56223036858475
22,220.0,219.77268439219475,109.13059984336853,226.22659895380846,220.44556732866718,219.77214475933135
23,230.0,219.7708356133422,109.3809891619781,226.50619516738604,220.7946806157247,219.9940998525532
24,240.0,219.77491800325697,109.6323736253323,226.8046744029401,221.16233725134805,220.22758162741317
25,250.0,219.784668523815,109.88468489537252,227.12172471524997,221.5481144498695,220.47211920868682
26,260.0,219.79981065600683,110.13786570277567,227.4570811462535,221.95161082989986,220.72726295461544
27,270.0,219.82011570191725,110.39186911029826,227.81045570246033,222.37243682176376,220.99259166630705
28,280.0,219.84533713769173,110.64665644891404,228.1815227509484,222.81022262852528,221.26772417590584
29,290.0,219.87528243296825,110.90219631976133,228.57004759143504,223.26458021517362,221.55229038862697
30,300.0,219.90974343089573,111.15846325673357,228.97572343707668,223.7351854194547,221.8459573183205
31,310.0,219.94854117545378,111.41543579301097,229.39829280303803,224.2217125109197,222.14839421677502
32,320.0,219.99151083816278,111.67309864652773,229.83750310331962,224.72381038628558,222.4593286504138
33,330.0,220.0385009078937,111.9314393735561,230.2930725458989,225.24120122757898,222.7784899698238
34,340.0,220.0893699478118,112.19044808756722,230.76474997715292,225.77357085864122,223.10560190848048
35,350.0,220.14397170188775,112.45011774877003,231.25232666897884,226.32065877041052,223.44043619379332
36,360.0,220.20218313932767,112.71044560492625,231.75553040578492,226.8821585714282,223.78277784712336
37,370.0,220.26389771908958,112.9714283328539,232.27416422155824,227.45784432720455,224.13241005969556
38,380.0,220.3290100030469,113.23306632806154,232.80797278850653,228.04742866748737,224.48912402264625
39,390.0,220.39740459089435,113.49535960570475,233.3567738008765,228.65069334261827,224.85275518363852
40,400.0,220.4690038178617,113.75831204075298,233.9203211271805,229.26741807982035,225.22315323903936
41,410.0,220.5437249371856,114.02192527417185,234.4984391216464,229.89732787612854,225.60009665913776
42,420.0,220.62147189137153,114.28620593907408,235.09091297210128,230.540243586575,225.9834492486183
43,430.0,220.7021628757044,114.55115727839518,235.69756852373968,231.1959235009122,226.37309013944102
44,440.0,220.78573908890425,114.81678683755209,236.31815961275313,231.86418862278578,226.76886038585576
45,450.0,220.87212965572206,115.08310086494356,236.9525682680429,232.5448439009445,227.17063808752394
46,460.0,220.96127156551782,115.35010494074761,237.60056905591537,233.23764361186988,227.57827631202576
47,470.0,221.05309502226862,115.61781101855907,238.26198200644663,233.94242689942644,227.9916868241766
48,480.0,221.14755420615742,115.8862217102718,238.9366962745076,234.65907250959813,228.41071791102314
49,490.0,221.24459218728927,116.15534819501308,239.6244412271197,235.3873165755285,228.83531161583772
50,500.0,221.34414191944975,116.42519700163,240.32513307167514,236.1269885709725,229.26531198770644
51,510.0,221.44618646086323,116.69578002995208,241.03855954862976,236.87800602894666,229.70063109297612
52,520.0,221.55065029654097,116.96710246101648,241.76460573241366,237.6401208980484,230.14119896836962
53,530.0,221.6575068950634,117.23917637893925,242.50308695704823,238.4131384574202,230.58692683062824
54,540.0,221.76670579162703,117.51200884596275,243.25382599303506,239.19705709919313,231.03767086085398
55,550.0,221.8781916227504,117.78560737905501,244.01670978022435,239.99158274104474,231.4934010371691
56,560.0,221.99195756112275,118.05998357109141,244.79153451471765,240.79656733057973,231.95399947639262
57,570.0,222.1079488909185,118.33514609166178,245.57831467383568,241.6119224022894,232.4194365091458
58,580.0,222.22612193685381,118.61110382581425,246.37672560016344,242.4374775215001,232.88955750254252
59,590.0,222.346439212345,118.88786470143586,247.18668151678523,243.27314982945833,233.3643454527847
60,600.0,222.4688899699185,119.16544042584756,248.00807284862316,244.11872087731635,233.8437234163648
61,610.0,222.59344356570946,119.44383428641306,248.84078283191437,244.9740557477847,234.32760616866122
62,620.0,222.72004252265856,119.72305920374225,249.6845989942983,245.83908212947009,234.8159182444798
63,630.0,222.8486719688987,120.00312125669936,250.53940565514208,246.71364567788595,235.3086421013307
64,640.0,222.97930713100422,120.2840342928055,251.40509238839465,247.59759286076402,235.8056551623179
65,650.0,223.11190544913677,120.5657987330206,252.2817034112823,248.49085668428555,236.30695999798763
66,660.0,223.24645434776448,120.84842870404391,253.168753252606,249.39330219709203,236.8124197159308
67,670.0,223.3829378161832,121.13192725580566,254.06647403560802,250.30465388060261,237.32203327757358
68,680.0,223.52129547254975,121.41630769331354,254.97458272333017,251.2250158911942,237.83569335258062
69,690.0,223.66154286591544,121.70157941761647,255.8929299133213,252.15423910423263,238.35340340490745
70,700.0,223.8035974150036,121.98773869038885,256.8214276697279,253.09214702024934,238.87509986092945
71,710.0,223.94750057139737,122.2748031977763,257.76007855835036,254.03853955265322,239.40067399698836
72,720.0,224.09322760897703,122.56277780622786,258.708471693504,254.99341511383474,239.93012191282568
73,730.0,224.24071179862506,122.85166831518355,259.66677193110075,255.9567180659235,240.46339721831504
74,740.0,224.38995021807574,123.14148142586416,260.63490526883953,256.9283070568869,241.0004392231268
75,750.0,224.54094028473085,123.43223250037056,261.612425874349,257.9080281828483,241.541212787362
76,760.0,224.6936325422453,123.72390971019205,262.59959862858227,258.89589756998157,242.08558298480557
77,770.0,224.848066032769,124.01653887665483,263.5961569229716,259.89162373960204,242.633636496579
78,780.0,225.00411516714485,124.31011241089809,264.60209266949374,260.89526339681396,243.18527187112684
79,790.0,225.1618653818978,124.60464302778045,265.617022298997,261.906552501865,243.7404140085089
80,800.0,225.32121370963213,124.9001392860769,266.6411598215098,262.92562740412126,244.29904260106028
81,810.0,225.48225499150882,125.19659962475573,267.6743573367536,263.9520729659524,244.86114690325482
82,820.0,225.64484402885822,125.49403368010474,268.7161837058151,264.98610378689176,245.42659480101116
83,830.0,225.8090358581859,125.79245059756114,269.76673041629346,266.02748605059816,245.9955991741916
84,840.0,225.97482109715034,126.09184478774469,270.82602032763685,267.0762420452165,246.56767705761666
85,850.0,226.1420941794083,126.39223622436893,271.89393901547874,268.13221726128046,247.14319425837076
86,860.0,226.31097116989602,126.69361403745593,272.9705589265597,269.19531017590776,247.72188789519646
87,870.0,226.48141720326288,126.99599810244393,274.0556664882603,270.265267138648,248.30398837685846
88,880.0,226.65332930071418,127.29938357770514,275.14913134775276,271.3429711763381,248.88909128649001
89,890.0,226.82672209171292,127.6037748696317,276.2504478574837,272.426346780022,249.4772742106023
90,900.0,227.00157577799905,127.90918376551515,277.3600242607918,273.5170256751505,250.0685627667267
91,910.0,227.17792205193095,128.21561177240469,278.4781394758721,274.61402410251753,250.66301228862054
92,920.0,227.3556608103503,128.52305139201886,279.60309117233516,275.7191282221593,251.26061572306062
93,930.0,227.5348753200339,128.83152314757228,280.73649437180757,276.82899274885125,251.86100105132718
94,940.0,227.71551866737033,129.14102305259226,281.87789076432244,277.94566336449043,252.46448640704517
95,950.0,227.89754169138058,129.45155014436347,283.0281770384881,279.0703816925509,253.07097684392573
96,960.0,228.08092706547987,129.76312375302643,284.18389576643824,280.2000744051307,253.68020674348224
97,970.0,228.26577422228223,130.07573229980474,285.34841336991525,281.3360475395168,254.29211496963623
98,980.0,228.45160356856684,130.38938647129217,286.52021941219414,282.4777233401678,254.90733233136683
99,990.0,228.63912829406587,130.7040829349936,287.6999539997005,283.6271029863387,255.52513928637242
100,1000.0,,,,,
