,temperature,B1--NaCl--rock-salt a=7.7764,B2--CsCl a=5.0667,L1_0--AuCu a=2.4841
0,0.0,0.0,0.0,0.0
1,10.0,0.31558306417664506,0.0280738794120639,0.024958256590345188
2,20.0,3.9654472657193534,0.2446417338513265,0.25106178930798395
3,30.0,8.07824880103184,0.8736432509318124,1.0358262631017825
4,40.0,11.37433956619007,2.0611299474941402,2.529730610057857
5,50.0,14.059603274479997,3.5843410585064843,4.521817687462059
6,60.0,16.302096589448716,5.160711529980683,6.71491211796731
7,70.0,18.18830845567733,6.6366859847253075,8.886639832695336
8,80.0,19.77625867720091,7.964467095640516,10.911162158539147
9,90.0,21.114016752502447,9.147486357447155,12.733950457230643
10,100.0,22.24319207509203,10.206277232509585,14.343136783969246
11,110.0,23.198954477380806,11.162887418233558,15.748943387892979
12,120.0,24.010235414913154,12.03564909844366,16.97121133718128
13,130.0,24.70024925466068,12.838252951623119,18.032583203503446
14,140.0,25.287455352378394,13.580341724200633,18.955121961811184
15,150.0,25.785712660422806,14.268755678331686,19.75880906080153
16,160.0,26.207698703550655,14.908660198312514,20.46108831982448
17,170.0,26.562641634033305,15.503749591793246,21.07685393272212
18,180.0,26.856313394887557,16.057387966063928,21.61868412958564
19,190.0,27.09524649854766,16.572422642833125,22.097146528798614
20,200.0,27.284390063596643,17.050938488135923,22.52108900450061
21,210.0,27.427806388753716,17.49578436726025,22.897940706473886
22,220.0,27.529265958840746,17.90940840047496,23.23387845092772
23,230.0,27.591816587890435,18.29344490774572,23.534133620604788
24,240.0,27.618472554702027,18.650205029201658,23.803197162784823
25,250.0,27.6133447754,18.982071866338316,24.044783573402714
26,260.0,27.576525609785442,19.290560207202965,24.262091156132026
27,270.0,27.511054260023705,19.577205642766078,24.45785944378717
28,280.0,27.421059953643983,19.843970459234658,24.634422664279573
29,290.0,27.308069652774517,20.092765455659645,24.793828386351638
30,300.0,27.174484727032763,20.324162269560283,24.937833169996214
31,310.0,27.021721477115264,20.539784912983748,25.067972922596653
32,320.0,26.8538297465609,20.74120843648671,25.185589051267335
33,330.0,26.67211143469993,20.929107749654126,25.291862452717204
34,340.0,26.477837107798763,21.105059472266095,25.387861375498247
35,350.0,26.273489418542557,21.269676632704957,25.47449897354806
36,360.0,26.060700897588564,21.42367604183102,25.552587583414514
37,370.0,25.840734116059277,21.568131206168303,25.622891513025884
38,380.0,25.61682427794082,21.703202333425356,25.686070660148186
39,390.0,25.389291134353495,21.830186086749062,25.742716327031815
40,400.0,25.160634961892058,21.949822986211924,25.79337377053953
41,410.0,24.9292762547772,22.06204303918704,25.838532755851144
42,420.0,24.698838210376483,22.168274353295295,25.87863417445406
43,430.0,24.472979838792117,22.26780570536306,25.91409799371765
44,440.0,24.244932636528326,22.361650841340637,25.9453006570596
45,450.0,24.0211995692257,22.450690201171394,25.972571076373146
46,460.0,23.80206595509358,22.53405328864519,25.996213615851758
47,470.0,23.587345060227964,22.613502048825183,26.01653670144855
