,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3759,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0448,A5--beta-Sn a=9.8512,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
0,0.0,208.44440166179388,-0.2787472849056167,202.7442333506134,-0.010412015185380426,197.58453770918524,188.6431533591329,-0.12812088364692872,-0.15558864721185214,-0.1103735286110612,-0.250948247201558,176.06030109446257,178.48073008050352,194.60732670723127
1,10.0,208.44399323018825,-0.14113928138367096,202.73458126100692,-0.004927181001358487,197.58455334740162,188.64281067224508,-0.22947271019581836,-0.27674273376749114,-0.42549963222581705,-0.20359577864476686,176.05611400305688,178.4808005358247,194.60727516387624
2,20.0,208.44069282928385,0.02211293687012797,202.6781827042146,3.4182608923095363e-06,197.58294522102307,188.64093660154984,0.6786383903179116,0.8049689490839069,1.0694339557303623,2.635292745626435e-06,176.0320813805205,178.48204612838455,194.60559662291428
3,30.0,208.4275653614119,5.48546481771081e-08,202.55467830443214,0.22977091966877225,197.57526921099344,188.6336143972471,0.7273727933194165,0.8814900037276346,1.50616784674735,0.3830726475936062,175.98476604670716,178.48650887824044,194.5979902414711
4,40.0,208.3974300891549,0.4583148486204144,202.3686891881365,1.3641347618489028,197.55681383060855,188.616415522559,0.8690064754761766,1.0841287748135646,1.9879457434124093,0.8818884602504752,175.91572351368058,178.49457216723363,194.5797452321869
5,50.0,208.34920422477757,1.6882424938268363,202.13841893321208,2.149607607484763,197.52732356034468,188.58844194423443,1.070897864963292,1.3651779718303672,2.500638843137232,1.460755750142951,175.8279056748301,178.50512990980374,194.550332680742
6,60.0,208.2877685346897,2.7926306537765453,201.88195902459134,3.007887327144059,197.49091062223425,188.55282537980673,1.31525221483618,1.7004434839668292,3.0374252664797328,2.106870906764539,175.72500674552273,178.51725679636775,194.5135800285076
7,70.0,208.22054973393435,3.9329456773329996,201.61241394259721,3.9354576990652013,197.45362551929406,188.51480542008514,1.5917717285263029,2.0765782347655835,3.5943365060853543,2.80987585424693,175.6106848812188,178.53085561311613,194.4753238209977
8,80.0,208.1547564769328,5.133507829514107,201.338388328442,4.924135783840747,197.42145565352197,188.4800366565711,1.8940218916225788,2.4854765722569727,4.168156926898302,3.561874305983738,175.4882215098378,178.54638573312403,194.44146287137852
9,90.0,208.0961984535053,6.395935353606045,201.0651148936092,5.966458431849239,197.39930787300466,188.4535811144436,2.2177236117241743,2.9217722191532864,4.757420408502836,4.3569210031422525,175.36034954286293,178.5644519581887,194.41699083004576
