,temperature,mp-1226444 a=12.3129
0,0.0,0.0
1,10.0,0.0656018815768354
2,20.0,0.5147614326838025
3,30.0,1.5952996055467614
4,40.0,3.176786687871297
5,50.0,5.011027872486718
6,60.0,6.897035270385877
7,70.0,8.712494556342016
8,80.0,10.395840059292887
9,90.0,11.92230608022081
10,100.0,13.289136871034005
11,110.0,14.50445112604578
12,120.0,15.580771873769573
13,130.0,16.533410723657067
14,140.0,17.375556382011826
15,150.0,18.121750000760287
16,160.0,18.78421022282543
17,170.0,19.373552454090646
18,180.0,19.898972640078632
19,190.0,20.369852683160303
20,200.0,20.79195588146659
21,210.0,21.17217372610565
22,220.0,21.516681959931958
23,230.0,21.827603146432953
24,240.0,22.111387872991923
25,250.0,22.369137877133788
26,260.0,22.607003897620636
27,270.0,22.82384328874974
28,280.0,23.023709855158824
29,290.0,23.208317936710788
30,300.0,23.379743541931333
31,310.0,23.53856127617687
32,320.0,23.68718368547803
33,330.0,23.825167278032094
34,340.0,23.95321412932593
35,350.0,24.076062930981205
36,360.0,24.19007263563982
37,370.0,24.296997668567286
38,380.0,24.39846958631089
39,390.0,24.49607290353352
40,400.0,24.584944487550867
41,410.0,24.67375261850411
42,420.0,24.75559021486541
43,430.0,24.834286030978483
44,440.0,24.909792767819454
45,450.0,24.979680706549942
46,460.0,25.052457290498637
47,470.0,25.115319336606664
48,480.0,25.182348096473284
49,490.0,25.2394102924202
50,500.0,25.302789414488707
51,510.0,25.356411229056118
52,520.0,25.41350640761785
53,530.0,25.46663829033083
54,540.0,25.517884803834104
55,550.0,25.56848601088884
56,560.0,25.616282413292907
57,570.0,25.66402612606328
58,580.0,25.709945843560256
59,590.0,25.755369174642254
60,600.0,25.79976911911194
61,610.0,25.836973421447116
62,620.0,25.884661369509153
63,630.0,25.922556719468748
64,640.0,25.960309474804166
65,650.0,26.003761924078656
66,660.0,26.03606264357174
67,670.0,26.075607633845237
68,680.0,26.11528433032442
69,690.0,26.14161545567843
70,700.0,26.186715376710215
71,710.0,26.214603119939618
72,720.0,26.24805564226295
73,730.0,26.28728913521436
74,740.0,26.305979227051868
75,750.0,26.349603907394332
76,760.0,26.380438505616606
77,770.0,26.406472139825244
78,780.0,26.44150818709153
79,790.0,26.45944072284944
80,800.0,26.503169496776344
81,810.0,26.518427229549157
82,820.0,26.561976859286645
83,830.0,26.576058172003687
84,840.0,26.609172946450897
85,850.0,26.631021697319166
86,860.0,26.67380811812935
87,870.0,26.672270513364076
88,880.0,26.727310623332254
89,890.0,26.72866104637772
90,900.0,26.766014257343638
91,910.0,26.78713906185333
92,920.0,26.813637725307714
93,930.0,26.837777015899007
94,940.0,26.853588704206654
95,950.0,26.884319085195127
96,960.0,26.904997001706473
97,970.0,26.937590288168604
98,980.0,26.93564566132676
99,990.0,26.982174281646877
100,1000.0,
