key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e228380a-7781-46ad-a685-bac0f6b60fbe,L1_2--AuCu3,mp-1008349,dynamic,False,-4.419269875114999,-4.419269875114999,3.541838169762753,3.541838169762753,3.541838169762753,90.0,90.0,90.0
45948dc9-d7b0-429a-a2e1-dfbae9b12ad3,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.419269875109249,-4.419269875109249,3.5418382194372007,3.5418382194372007,3.5418382194372007,90.0,90.0,90.0
ea2d0953-2245-459d-b1b9-a7637e94e4bb,L1_2--AuCu3,oqmd-344812,dynamic,False,-4.419269875106499,-4.419269875106499,3.5418382194593256,3.5418382194593256,3.5418382194593256,90.0,90.0,90.0
07a6c1ad-c15e-468c-9a36-eee8c98d6d31,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.419269875106249,-4.419269875106249,3.541838219459325,3.541838219459325,3.541838219459325,90.0,90.0,90.0
56054a0b-7765-473d-8c62-2a60cbf44186,L1_2--AuCu3,mp-1008349,static,False,-4.419269875106249,-4.419269875106249,3.5418382194593243,3.5418382194593243,3.5418382194593243,90.0,90.0,90.0
8b18e980-243d-4191-83b1-d4e79c54f19b,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.419269875106249,-4.419269875106249,3.5418382194593234,3.5418382194593234,3.5418382194593234,90.0,90.0,90.0
93ac6d02-ffc5-400f-9cbd-038ee0d42233,L1_2--AuCu3,oqmd-344812,box,False,-4.419269875106249,-4.419269875106249,3.54183821945945,3.54183821945945,3.54183821945945,90.0,90.0,90.0
b7425961-d4fd-4624-971c-6b3376ed9522,L1_2--AuCu3,oqmd-344812,static,False,-4.419269875106249,-4.419269875106249,3.541838219459324,3.541838219459324,3.541838219459324,90.0,90.0,90.0
f9fba611-87c2-43be-add7-cda53c7b723b,L1_2--AuCu3,mp-1008349,box,False,-4.4192698751052495,-4.4192698751052495,3.541838219471693,3.541838219471693,3.541838219471693,90.0,90.0,90.0
56251b2a-e79f-40cd-b876-45a262f8d4d8,oqmd-297717,oqmd-297717,dynamic,False,-4.417805196411374,-4.417805196411374,3.5435127214153654,3.5435127214153654,7.0821668955494905,90.0,90.0,90.0
1be9d69d-5dd8-4450-a874-f64afc53da28,oqmd-297717,oqmd-297717,static,False,-4.417805196410875,-4.417805196410875,3.5435129169227295,3.5435129169227295,7.082165910299669,90.0,90.0,90.0
20861e16-3353-4044-b1f8-d9f388e563dc,oqmd-297717,oqmd-297717,box,False,-4.4178051964046245,-4.4178051964046245,3.5435129168444908,3.5435129168444908,7.08216591117502,90.0,90.0,90.0
7aa5decf-b41e-46ab-bdc7-9e036e4c84f7,D0_3--BiF3,oqmd-308248,static,True,-4.4172209326925,-4.4172209326925,3.610328631942463,3.610328631942463,6.734242719695234,90.0,90.0,90.0
478dbd11-853c-49d8-9e39-381d82c3eccb,oqmd-320326,oqmd-320326,static,False,-4.410999564721812,-4.410999564721812,4.992881143048063,4.992881143048063,4.1703421015372895,90.0,90.0,120.00000000000001
17635b9b-eba9-44f9-ad70-82af5da9d575,mp-1183837,mp-1183837,dynamic,False,-4.410999564720499,-4.410999564720499,4.992881181517177,4.992881181517177,4.17034209852051,90.0,90.0,120.00000000000001
38acf0b9-ce5f-457b-95ee-855c8406131d,oqmd-320326,oqmd-320326,dynamic,False,-4.410999564709312,-4.410999564709312,4.992881171239397,4.992881171239396,4.170342103101599,90.0,90.0,120.00000000000001
b2e9d87a-f02f-498e-b5b5-6ad33c7722b2,mp-1183837,mp-1183837,static,False,-4.41099956461375,-4.41099956461375,4.992880848221265,4.992880848221265,4.17034216544515,90.0,90.0,120.00000000000001
899eb6b5-244d-4c76-9294-2eb9c89f166e,mp-1183837,mp-1183837,box,False,-4.410999338949624,-4.410999338949624,4.992872308284852,4.992872308284852,4.17033926145582,90.0,90.0,120.00000000000001
622c7d14-9697-44c6-b238-3c6a8d593ef4,oqmd-320326,oqmd-320326,box,False,-4.410854799893125,-4.410854799893125,4.993407627528498,4.993407627528498,4.17029278664194,90.0,90.0,120.00000000000001
b8d5f228-f7b0-4f0a-baf3-5767a905f52d,mp-1226559,mp-1226559,static,False,-4.4103412599144995,-4.4103412599144995,2.4948001504623374,2.4948001504623374,8.33577202689186,90.0,90.0,120.00000000000001
b20c564f-1033-4fe2-97d0-0dade6d43cc4,mp-1226559,mp-1226559,dynamic,False,-4.4103412599129985,-4.4103412599129985,2.4948001518136618,2.4948001518136613,8.335772026827138,90.0,90.0,120.00000000000001
28176d62-ce46-4e02-a0bc-51dd73a9328c,D0_3--BiF3,oqmd-308248,dynamic,True,-4.410142125573499,-4.410142125573499,4.172454397673355,4.994188305424745,4.326537615761729,90.0,90.0,90.0
a00f291e-5984-43a1-ad94-33857a90f3c9,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.410142125572373,-4.410142125572373,4.172454398095973,4.994188306381491,4.326537614704899,90.0,90.0,90.0
fff583c0-43f7-4006-8018-db193ecd1b3c,mp-1226559,mp-1226559,box,False,-4.409962973382999,-4.409962973382999,2.494701720990654,2.494701720990654,8.33568639549997,90.0,90.0,120.00000000000001
5993c652-5fca-4e29-95ff-6782b9c315c1,D0_3--BiF3,oqmd-308248,box,True,-4.363613253812999,-4.363613253812999,4.315352779006955,4.315352779006955,5.082343839197376,90.0,90.0,90.0
