,temperature,mp-1224973 a=2.5202
0,0.0,11.41465616057787
1,10.0,11.414658580880475
2,20.0,11.414692659953126
3,30.0,11.414834060470602
4,40.0,11.415195408131147
5,50.0,11.415881541750807
6,60.0,11.416956138152026
7,70.0,11.41844009351165
8,80.0,11.420323640108897
9,90.0,11.422578904651544
10,100.0,11.425169534643773
11,110.0,11.428056689512317
12,120.0,11.431202595012332
13,130.0,11.43457242273439
14,140.0,11.438134914317297
15,150.0,11.441862550652724
16,160.0,11.445731369242594
17,170.0,11.449720698957856
18,180.0,11.4538125800818
19,190.0,11.457991687533903
20,200.0,11.46224485823108
21,210.0,11.466560549922193
22,220.0,11.470928910890024
23,230.0,11.475341450819016
24,240.0,11.479790779251955
25,250.0,11.484270399980836
26,260.0,11.488774787116022
27,270.0,11.49329890545013
28,280.0,11.497838551728533
29,290.0,11.502389784168583
30,300.0,11.50694950487067
31,310.0,11.511514558329312
32,320.0,11.51608229710228
33,330.0,11.520650735315847
34,340.0,11.52521729809692
35,350.0,11.529780485641837
36,360.0,11.534338826193908
37,370.0,11.538890281538029
38,380.0,11.543434208002338
39,390.0,11.547968948393596
40,400.0,11.552493646601228
41,410.0,11.557007146674684
42,420.0,11.561508978257836
43,430.0,11.565998054536509
44,440.0,11.570473586984525
45,450.0,11.57493540484014
46,460.0,11.579382624347515
47,470.0,11.583814978738685
48,480.0,11.588231474566962
49,490.0,11.592632349365074
50,500.0,11.597016878056921
51,510.0,11.601384537893438
52,520.0,11.605735169328272
53,530.0,11.610069092954086
54,540.0,11.614385427600249
55,550.0,11.618684431851912
56,560.0,11.622965205810168
57,570.0,11.627228116524146
58,580.0,11.631472739377047
59,590.0,11.63569964208814
60,600.0,11.639907709242232
61,610.0,11.644097077322838
62,620.0,11.648268628209783
63,630.0,11.65242093237837
64,640.0,11.656554685959284
65,650.0,11.660670159267468
66,660.0,11.664765935284995
67,670.0,11.668843983136059
68,680.0,11.672902606851197
69,690.0,11.676942564062559
70,700.0,11.68096367412947
71,710.0,11.684965488498063
72,720.0,11.688948572362458
73,730.0,11.692913177071752
74,740.0,11.696859462453345
75,750.0,11.700786763765565
76,760.0,11.704694635186172
77,770.0,11.708584519762667
78,780.0,11.712455633251132
79,790.0,11.716307827631619
80,800.0,11.720141592205065
81,810.0,11.723956966982835
82,820.0,11.727753247830416
83,830.0,11.731531884584955
84,840.0,11.735292035000265
85,850.0,11.73903429555583
86,860.0,11.742757969338113
87,870.0,11.746462934194199
88,880.0,11.750150355151689
89,890.0,11.753819275443123
90,900.0,11.757471474857114
91,910.0,11.761104349682434
92,920.0,11.76471967506469
93,930.0,11.768317787402637
94,940.0,11.771898821361226
95,950.0,11.775461413149863
96,960.0,11.779006233895322
97,970.0,11.782533926588322
98,980.0,11.786045310212396
99,990.0,11.789538401634807
100,1000.0,
