,temperature,C1--CaF2--fluorite a=11.7598
0,0.0,-0.3507586877524012
1,10.0,-0.3509725582250801
2,20.0,-0.3515248038981147
3,30.0,-0.35249422718376044
4,40.0,-0.3538523723785341
5,50.0,-0.3555572180153902
6,60.0,-0.3575731457390653
7,70.0,-0.35987158608865943
8,80.0,-0.3624295845946689
9,90.0,-0.3652283470924652
10,100.0,-0.3682521859509391
11,110.0,-0.3714878138927795
12,120.0,-0.3749237039267569
13,130.0,-0.3785497224126975
14,140.0,-0.38235680709742004
15,150.0,-0.38633674950013974
16,160.0,-0.3904820279144091
17,170.0,-0.39478570643290645
18,180.0,-0.39924131024721776
19,190.0,-0.4038427846405658
20,200.0,-0.40858444049381953
21,210.0,-0.41346090721405654
22,220.0,-0.4184671139796839
23,230.0,-0.4235982565341044
24,240.0,-0.42884978011850416
25,250.0,-0.4342172461130489
26,260.0,-0.4396967356171702
27,270.0,-0.4452842686435796
28,280.0,-0.4509761368420079
29,290.0,-0.4567688173975178
30,300.0,-0.46265895404314206
31,310.0,-0.46864336651774163
32,320.0,-0.4747190208321942
33,330.0,-0.48088303617950257
34,340.0,-0.4871326591506265
35,350.0,-0.4934656876217022
36,360.0,-0.49987894342621547
37,370.0,-0.5063704440301628
38,380.0,-0.5129376072063723
39,390.0,-0.5195786678386631
40,400.0,-0.5262914131463838
41,410.0,-0.5330739216960738
42,420.0,-0.5399242975962648
43,430.0,-0.5468400864656493
44,440.0,-0.5538214127868486
45,450.0,-0.5608649731258212
46,460.0,-0.5679697244931379
47,470.0,-0.5751342014677309
48,480.0,-0.5823569448655666
49,490.0,-0.5896366157031089
50,500.0,-0.5969718872390526
51,510.0,-0.6043615155747618
52,520.0,-0.6118042874372349
53,530.0,-0.6192990527711918
54,540.0,-0.6268447040317445
55,550.0,-0.6344401635050609
56,560.0,-0.6420844175466434
57,570.0,-0.6497764710160587
58,580.0,-0.6575153811759137
59,590.0,-0.6653002294760391
60,600.0,-0.6731301323990029
61,610.0,-0.6810042569578145
62,620.0,-0.6889217652365335
63,630.0,-0.6968818783597581
64,640.0,-0.7048838298051715
65,650.0,-0.7129268840524581
66,660.0,-0.7210103323200255
67,670.0,-0.7291334857497689
68,680.0,-0.7372956791915898
69,690.0,-0.7454962703112962
70,700.0,-0.7537346467135909
71,710.0,-0.7620078857799615
72,720.0,-0.7703197293128912
73,730.0,-0.7786675656376534
74,740.0,-0.7870508364123225
75,750.0,-0.7954690124278889
76,760.0,-0.803921558180556
77,770.0,-0.8124079767580402
78,780.0,-0.820927779088906
79,790.0,-0.8294804804264901
80,800.0,-0.8380656365014035
81,810.0,-0.8466827722267178
82,820.0,-0.8553345311605873
83,830.0,-0.8640147576034544
84,840.0,-0.8727257375361394
85,850.0,-0.8814642639263038
86,860.0,-0.8902350027249076
87,870.0,-0.8990356077231688
88,880.0,-0.9078689177721015
89,890.0,-0.9167275807229226
90,900.0,-0.9256146885400495
91,910.0,-0.9345299268190308
92,920.0,-0.9434729418311469
93,930.0,-0.9524398567331518
94,940.0,-0.9614378940030275
95,950.0,-0.9704627998530821
96,960.0,-0.9795137823219708
97,970.0,-0.988591006474342
98,980.0,-0.9976941530709302
99,990.0,-1.006822934122229
100,1000.0,
