key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4e77b3db-6b20-44af-913a-1677169d02ed,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.163997721181374,-4.163997721181374,4.218742592149024,5.113922543185232,42.56145092654114,90.0,90.79957259533829,90.0
f15d0036-5793-4824-a1c2-2c826881dcc7,L2_1--AlCu2Mn--heusler,oqmd-527159,static,False,-4.094384348944937,-4.094384348944937,5.625814148433911,5.625814148433911,5.625814148433911,90.0,90.0,90.0
d82cbcb1-7e48-41d0-89cc-52a232b2941c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.094384348935499,-4.094384348935499,5.625814148374611,5.625814148374611,5.625814148374611,90.0,90.0,90.0
edc1f26b-77b7-4a06-96ce-0c05f0d5cf1b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.094384348935499,-4.094384348935499,5.625814148374611,5.625814148374611,5.625814148374611,90.0,90.0,90.0
0dc3d375-dd9b-462a-b4a7-cb11f7fd9e2d,L2_1--AlCu2Mn--heusler,oqmd-527159,box,False,-4.094384348923311,-4.094384348923311,5.625814148270734,5.625814148270734,5.625814148270734,90.0,90.0,90.0
5013f68a-7252-40fc-a390-718bbe11c8b1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.094384348923311,-4.094384348923311,5.62581414827164,5.62581414827164,5.62581414827164,90.0,90.0,90.0
cf4b1751-0721-472b-86cd-5f85fd7b5c73,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.094384348923311,-4.094384348923311,5.62581414827164,5.62581414827164,5.62581414827164,90.0,90.0,90.0
5512845c-66f8-4134-b824-b678b7cc24d0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.2731637772913874,-0.2731637772913874,10.75832594202942,10.75832594202942,10.75832594202942,90.0,90.0,90.0
59a9315c-ee12-4f17-82f0-4e53867fbb4b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.2731637772913874,-0.2731637772913874,10.75832594202942,10.75832594202942,10.75832594202942,90.0,90.0,90.0
426a9343-6cae-459d-8ee0-1623b78ee0f1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.273163777289075,-0.273163777289075,10.75832593570965,10.75832593570965,10.75832593570965,90.0,90.0,90.0
f34b0a7e-0c1d-4c3a-a3a8-365fa6a0b830,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.273163777289075,-0.273163777289075,10.75832593570965,10.75832593570965,10.75832593570965,90.0,90.0,90.0
036939fa-9304-4e00-8919-3c359b12a660,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.2593267458839874,-0.2593267458839874,12.458718792183504,12.458718792183504,12.458718792183504,90.0,90.0,90.0
e6a4f652-9970-4d48-9b09-16ef5d1bed3c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.2593267458839812,-0.2593267458839812,12.458718792183502,12.458718792183502,12.458718792183502,90.0,90.0,90.0
