,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A3'--alpha-La--double-hcp a=2.5324,A3'--alpha-La--double-hcp a=4.0475,mp-1245108 a=10.0849,mp-1271693 a=2.6078,oqmd-1214881 a=6.1840
0,0.0,-4.362752221345534,1.6480997813264124,-4.358844222255895,1.6481093533811897,-4.223210925330169,-4.355231102590806,-4.22757146581187
1,10.0,-4.3627539552065935,1.6480993572564413,-4.358844884938475,1.6481085799355986,-4.223211943630646,-4.35523160904735,-4.227572654238698
2,20.0,-4.36276650356331,1.648098581523938,-4.358851927856958,1.6481074271419702,-4.223225554606854,-4.355236157904597,-4.227586368473239
3,30.0,-4.362803213111011,1.648096473692084,-4.358877151851699,1.6481049762335447,-4.223272790788512,-4.3552538089165695,-4.2276350894251165
4,40.0,-4.362881876686763,1.6480912574262376,-4.3589382277320325,1.6480995009801203,-4.223374810091985,-4.35530043786987,-4.227743212855256
5,50.0,-4.363023124037089,1.6480800695797966,-4.359056360397296,1.6480881854860234,-4.223550223882936,-4.3553969460416315,-4.2279325275682815
6,60.0,-4.363246888818896,1.6480585803988606,-4.3592522583346645,1.6480667255134773,-4.223814421447368,-4.3555646725117985,-4.228220590115554
7,70.0,-4.363569997306035,1.6480209631242855,-4.359543476141639,1.6480292873224038,-4.2241794278274645,-4.355822113091021,-4.22862041191956
8,80.0,-4.364005303180673,1.6479602885502307,-4.359943486919075,1.6479689248973723,-4.224654106515406,-4.356183655487341,-4.229140889779077
9,90.0,-4.364561798342553,1.6478691331567168,-4.360461798221746,1.647878188700702,-4.225244559796032,-4.356659565077777,-4.229787542802518
10,100.0,-4.365245160924388,1.6477401344455265,-4.361104509160939,1.6477496943939847,-4.225954582191093,-4.357256531123891,-4.2305632852154
11,110.0,-4.366058431068408,1.6475664144611102,-4.361875003358684,1.647576542395199,-4.226786147079121,-4.35797838943121,-4.2314690945668705
12,120.0,-4.3670026484557285,1.6473418294476534,-4.362774599701514,1.6473525760690817,-4.227739802526455,-4.358826781919094,-4.232504548426533
13,130.0,-4.368077390513731,1.647061089649587,-4.36380310048569,1.647072495885703,-4.228815038767452,-4.359801752309119,-4.233668232837846
14,140.0,-4.369281187531184,1.646719789601639,-4.3649592202183225,1.6467318875384938,-4.230010552660111,-4.360902189986288,-4.234958052380456
15,150.0,-4.370611856113973,1.6463143667617655,-4.36624092036251,1.646327180339303,-4.231324490979213,-4.362126190722114,-4.236371453071086
16,160.0,-4.372066733908628,1.6458420217946743,-4.367645660049921,1.645855573259104,-4.232754594954744,-4.363471309104988,-4.2379055910672605
17,170.0,-4.373642862342438,1.6453006451887353,-4.369170581200911,1.645314947725583,-4.23429836125153,-4.3649347621811545,-4.239557449819956
18,180.0,-4.375337112300956,1.6446887110983954,-4.370812636981325,1.6447037811169245,-4.235953119957501,-4.366513561444379,-4.241323928177961
19,190.0,-4.377146277309292,1.6440052017049918,-4.37256868964686,1.6440210494757925,-4.237716118171897,-4.368204614897209,-4.243201907141143
20,200.0,-4.379067136562021,1.6432495197798407,-4.37443557982682,1.6432661525210541,-4.239584572125639,-4.370004803831155,-4.245188286030635
21,210.0,-4.381096508132752,1.642421417447194,-4.376410169372726,1.6424388449878222,-4.241555704822118,-4.371911027216587,-4.24728002021022
22,220.0,-4.383231268565067,1.6415209356613383,-4.378489385438355,1.6415391638935044,-4.243626779073543,-4.373920235455356,-4.2494741404842875
23,230.0,-4.385468380543975,1.6405483518922415,-4.380670227185887,1.640567388043265,-4.245795112648784,-4.3760294605432595,-4.25176776736354
24,240.0,-4.38780490433245,1.6395041322332846,-4.382949791889216,1.6395239811279136,-4.248058095818828,-4.378235821979754,-4.254158116531612
25,250.0,-4.390238009909709,1.6383888950074317,-4.385325273861743,1.638409559300918,-4.25041319717768,-4.380536543152786,-4.256642504676945
26,260.0,-4.392764966340219,1.6372033802126613,-4.387793978401629,1.637224863479634,-4.252857974180766,-4.3829289506941755,-4.259218354119599
27,270.0,-4.395383163044639,1.6359484125303714,-4.39035331594044,1.6359707201404423,-4.25539006774333,-4.385410480339469,-4.261883190926221
28,280.0,-4.398090089572195,1.6346248986553047,-4.393000801970463,1.634648032322591,-4.258007208972384,-4.387978669466625,-4.264634642034566
29,290.0,-4.400883349045293,1.6332337901588907,-4.3957340584494915,1.6332577554191898,-4.260707220894913,-4.390631165789651,-4.267470434091766
30,300.0,-4.403760638268278,1.631776084397388,-4.39855080965487,1.6318008799962926,-4.263488007842587,-4.393365715911691,-4.270388391381362
31,310.0,-4.406719763217812,1.6302527966941553,-4.401448875715276,1.6302784260195542,-4.266347556044612,-4.3961801628123265,-4.27338642483818
32,320.0,-4.409758615904446,1.6286649647928209,-4.404426171627806,1.6286914292853363,-4.269283948015702,-4.399072445813778,-4.27646254353389
33,330.0,-4.412875187324085,1.6270136271092002,-4.407480703008045,1.6270409321209565,-4.272295330347522,-4.402040592988029,-4.27961483326689
34,340.0,-4.416067555037911,1.625299832664401,-4.410610559249232,1.6253279783322583,-4.275379927722329,-4.405082719741016,-4.282841465754715
35,350.0,-4.4193338647906275,1.6235246205309737,-4.413813913890392,1.6235536068320355,-4.278536041560479,-4.4081970194754545,-4.286140683709067
36,360.0,-4.422672353978491,1.6216890187521835,-4.417089014602418,1.621718850499845,-4.281762038902525,-4.411381765423812,-4.289510811524782
37,370.0,-4.426081329246972,1.619794051946588,-4.420434184289887,1.6198247284733693,-4.285056354754581,-4.4146353063392105,-4.292950237862423
38,380.0,-4.42955917046456,1.6178407230956153,-4.423847816282207,1.6178722475177059,-4.2884174880915635,-4.417956053174063,-4.296457412322882
39,390.0,-4.433104317888368,1.6158300234536165,-4.42732836839037,1.615862395326169,-4.291843992402688,-4.421342490381747,-4.300030857007704
40,400.0,-4.436715280031309,1.6137629226278047,-4.430874358207449,1.6137961447831017,-4.295334483480577,-4.424793159208459,-4.3036691442157995
41,410.0,-4.440390625479131,1.6116403740903977,-4.43448436669815,1.6116744483760586,-4.298887623864055,-4.428306662107564,-4.307370908641731
42,420.0,-4.444128970686277,1.6094633080535075,-4.438157031154843,1.6094982373021534,-4.302502138443739,-4.431881657917584,-4.311134836178794
43,430.0,-4.447928994658034,1.6072326394722702,-4.441891036946536,1.607268424646961,-4.306176787958617,-4.43551685794482,-4.314959659899939
44,440.0,-4.451789424465102,1.6049492608326053,-4.445685124441669,1.6049859000222613,-4.309910390631923,-4.439211020560966,-4.318844162284963
45,450.0,-4.455709029386764,1.6026140388625203,-4.449538077502645,1.6026515359577918,-4.313701800375595,-4.442962957238105,-4.322787178138763
46,460.0,-4.459686636562949,1.6002278247123691,-4.4534487294225915,1.6002661794986799,-4.3175499190278055,-4.446771518451294,-4.326787577565822
47,470.0,-4.463721101117015,1.5977914451857065,-4.457415952944696,1.5978306599305299,-4.321453682083747,-4.450635601044839,-4.330844259366122
48,480.0,-4.467811328851713,1.5953057071548962,-4.461438664527135,1.5953457853081592,-4.325412071709446,-4.454554142961971,-4.334956191000562
49,490.0,-4.471956264716645,1.592771399756362,-4.465515813015547,1.5928123414339692,-4.329424090260622,-4.4585261154522735,-4.339122358409175
50,500.0,-4.476154886243663,1.5901892902625148,-4.469646392898055,1.5902310972659384,-4.333488796874758,-4.462550530332628,-4.343341779498302
51,510.0,-4.480406205241585,1.5875601276301268,-4.473829429075303,1.5876027994354214,-4.337605262820296,-4.466626433723688,-4.34761351623641
52,520.0,-4.4847092788771254,1.584884638901984,-4.478063973999936,1.584928177896439,-4.341772599343003,-4.470752905025018,-4.351936652275286
53,530.0,-4.489063176102575,1.582163533595491,-4.482349122328245,1.58220794089402,-4.345989947783011,-4.47492905233001,-4.3563103118903905
54,540.0,-4.493467015714416,1.5793975026151643,-4.486683994935336,1.5794427795747146,-4.350256476988837,-4.479154017087499,-4.360733632485226
55,550.0,-4.497919926193275,1.576587220879533,-4.491067737511158,1.576633369032245,-4.35457137894697,-4.483426967275672,-4.3652057913874165
56,560.0,-4.50242108775542,1.5737333426035145,-4.495499522280829,1.5737803633366332,-4.3589338776649456,-4.48774709354029,-4.369726006033216
57,570.0,-4.506969686089799,1.5708365080677118,-4.499978557852684,1.5708844034837384,-4.363343217465525,-4.492113625129812,-4.374293479776814
58,580.0,-4.511564937593219,1.5678973417192759,-4.504504064333629,1.5679461137205848,-4.367798667986398,-4.4965258008350935,-4.378907477516416
59,590.0,-4.516206087103615,1.5649164500675548,-4.509075303885897,1.5649660973478585,-4.3722995149951505,-4.500982889972765,-4.383567269413248
60,600.0,-4.5208923992263585,1.561894424935587,-4.513691531403292,1.561944948273724,-4.376845078730125,-4.505484187372451,-4.388272140190615
61,610.0,-4.525623164540217,1.5588318408140793,-4.518352058941121,1.5588832447188548,-4.381434683372735,-4.5100290036765625,-4.39302141450842
62,620.0,-4.53039768226331,1.5557292608567432,-4.523056192889727,1.5557815453632973,-4.386067692668261,-4.514616673779491,-4.3978144215789525
63,630.0,-4.535215288849562,1.5525872359757853,-4.527803268007158,1.5526404028176126,-4.390743461046578,-4.519246552740213,-4.40265052895426
64,640.0,-4.5400753336917905,1.549406296444389,-4.532592651113252,1.549460345842834,-4.3954613948026315,-4.523918006328539,-4.407529088674391
65,650.0,-4.544977143234027,1.5461869659749028,-4.537423695102764,1.5462418999420993,-4.400220895205799,-4.528630430211546,-4.412449503691514
66,660.0,-4.549920161353915,1.5429297520438647,-4.542295809734563,1.5429855730973117,-4.405021377346978,-4.533383229117218,-4.417411194194883
67,670.0,-4.554903774029156,1.5396351524135006,-4.547208393583551,1.5396918608936154,-4.409862296090743,-4.538175828370403,-4.4224135592127345
68,680.0,-4.559927371976574,1.5363036509983192,-4.552160873024954,1.5363612466615186,-4.414743089947728,-4.543007664625867,-4.4274560482990095
69,690.0,-4.564990412554681,1.5329357203417942,-4.557152681554429,1.532994203911326,-4.419663234186502,-4.547878196971287,-4.432538115692155
70,700.0,-4.570092334947543,1.5295318198834982,-4.562183281063426,1.5295911960753628,-4.424622214395921,-4.5527868885123635,-4.437659248083111
71,710.0,-4.575232604379397,1.526092401189675,-4.56725213374552,1.5261526717903697,-4.429619522993639,-4.557733238367752,-4.442818878386659
72,720.0,-4.580410696296786,1.522617905332243,-4.572358728041198,1.5226790682744444,-4.434654669342638,-4.562716726446501,-4.44801655739695
73,730.0,-4.585626099595393,1.519108762830081,-4.577502555852746,1.5191708177323613,-4.4397271764693595,-4.567736868839225,-4.453251744948026
74,740.0,-4.590878299248242,1.5155653875506854,-4.582683117185982,1.5156283453960304,-4.44483658312909,-4.572793189987705,-4.45852400975147
75,750.0,-4.5961668421066175,1.511988200356988,-4.58789994508645,1.5120520489607074,-4.449982424118368,-4.57788522747414,-4.463832805821801
76,760.0,-4.601491251484382,1.5083775905629253,-4.593152571494922,1.508442340848439,-4.455164268720711,-4.583012518870978,-4.469177789246088
77,770.0,-4.606851036725995,1.5047339551806918,-4.598440541942637,1.5047996089488953,-4.460381676415862,-4.58817463093606,-4.474558432903012
78,780.0,-4.612245760954025,1.5010576788762227,-4.60376340501277,1.5011242339666997,-4.465634223490097,-4.593371122758806,-4.479974285368134
79,790.0,-4.617674990558571,1.497349137125076,-4.6091207175795255,1.4974165930596453,-4.470921511368904,-4.598601581646661,-4.485425008562599
80,800.0,-4.6231382912175745,1.4936086913982451,-4.614512071709896,1.4936770524512168,-4.476243117764978,-4.60386559774987,-4.490910109539249
81,810.0,-4.628635309672076,1.4898367067432723,-4.619937056393234,1.489905971404229,-4.481598665937367,-4.609162760111043,-4.496429234131552
82,820.0,-4.634165527350052,1.4860335293107862,-4.6253952378912775,1.4861037010844715,-4.486987762671995,-4.614492682828928,-4.501981912262894
83,830.0,-4.639728607222275,1.4821995024765293,-4.630886257443494,1.482270583991777,-4.492410035717995,-4.619854979402127,-4.507567872388597
84,840.0,-4.645324163870579,1.4783349634151608,-4.636409698518585,1.4784069528966253,-4.497865121123202,-4.625249278040843,-4.513186628388364
85,850.0,-4.650951752206204,1.474440242805591,-4.6419651747206805,1.4745131442970847,-4.503352654428911,-4.630675210715128,-4.518837885058858
86,860.0,-4.6566110456477015,1.4705156602282854,-4.647552360292803,1.4705894736529013,-4.508872285649204,-4.636132425713909,-4.524521178084794
87,870.0,-4.662301722403252,1.466561532945588,-4.653170876965697,1.4666362581075043,-4.5144236769881765,-4.6416205651298705,-4.530236320278593
88,880.0,-4.668023355583087,1.4625781689064732,-4.658820353854197,1.462653805913168,-4.520006488088693,-4.647139288451408,-4.535982761854686
89,890.0,-4.673775620775357,1.4585658714198457,-4.664500470415432,1.4586424287107829,-4.525620390724944,-4.652688262627652,-4.541760279545124
90,900.0,-4.679558155924935,1.4545249368716249,-4.6702108530161714,1.4546024108373303,-4.531265059578861,-4.658267162923334,-4.547568565604046
