,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,0.0
1,10.0,7.715248329102082
2,20.0,17.963528125296055
3,30.0,26.104337874664143
4,40.0,32.49941797481646
5,50.0,37.68491625567393
6,60.0,42.02040535171272
7,70.0,45.73545786863371
8,80.0,48.98094868666545
9,90.0,51.85999530881865
10,100.0,54.44570845713785
11,110.0,56.79160534915553
12,120.0,58.93794481428878
13,130.0,60.91572668691528
14,140.0,62.74930431294624
15,150.0,64.4581440094871
16,160.0,66.05804250885464
17,170.0,67.56198977002084
18,180.0,68.98079358501194
19,190.0,70.32354037740531
20,200.0,71.59794095316433
21,210.0,72.81059390190048
22,220.0,73.9671890348827
23,230.0,75.0726664772479
24,240.0,76.13134249771426
25,250.0,77.14701006521706
26,260.0,78.12301997463845
27,270.0,79.06234687011161
28,280.0,79.96764341206656
29,290.0,80.84128504975054
30,300.0,81.68540728565421
31,310.0,82.5019368913567
32,320.0,83.29261821415597
33,330.0,84.05903547146754
34,340.0,84.80263174461929
35,350.0,85.52472524088253
36,360.0,86.22652328147156
37,370.0,86.9091343863296
38,380.0,87.57357875789998
39,390.0,88.22079741159446
40,400.0,88.85166015712518
41,410.0,89.46697259984185
42,420.0,90.06748230289875
43,430.0,90.65388422801375
44,440.0,91.22682555379234
45,450.0,91.78690995508482
46,460.0,92.3347014140842
47,470.0,92.87072762330678
48,480.0,93.39548303176389
49,490.0,93.90943157825832
50,500.0,94.41300914959625
51,510.0,94.90662579623438
52,520.0,95.39066773353169
53,530.0,95.86549915301458
54,540.0,96.33146386487718
55,550.0,96.78888679023243
56,560.0,97.2380753193202
57,570.0,97.67932054983346
58,580.0,98.11289841785083
59,590.0,98.53907073236769
60,600.0,98.95808612308045
61,610.0,99.37018091005024
62,620.0,99.77557990281217
63,630.0,100.17449713569695
64,640.0,100.56713654538675
65,650.0,100.95369259604705
66,660.0,101.3343508568385
67,670.0,101.70928853609443
68,680.0,102.07867497599679
69,690.0,102.44267211122333
70,700.0,102.80143489463737
71,710.0,103.1551116928706
72,720.0,103.50384465424993
73,730.0,103.84777005142544
74,740.0,104.187018600712
75,750.0,104.52171576002868
76,760.0,104.85198200714915
77,770.0,105.17793309977857
78,780.0,105.49968031888862
79,790.0,105.81733069656237
80,800.0,106.1309872295404
81,810.0,106.4407490795099
82,820.0,106.74671176113172
83,830.0,107.04896731868071
84,840.0,107.3476044921202
85,850.0,107.6427088733677
86,860.0,107.93436305342466
87,870.0,108.22264676102267
88,880.0,108.50763699334398
89,890.0,108.7894081393669
90,900.0,109.06803209633934
91,910.0,109.34357837981098
92,920.0,109.61611422766106
93,930.0,109.88570469851157
94,940.0,110.15241276488872
95,950.0,110.41629940144384
96,960.0,110.6774236685742
97,970.0,110.93584279171361
98,980.0,111.1916122365494
99,990.0,111.4447857804366
100,1000.0,111.69541558022365
