,temperature,C1--CaF2--fluorite a=11.9822
0,0.0,0.0
1,10.0,9.052391475896927
2,20.0,18.112198905441925
3,30.0,25.30629059246366
4,40.0,25.615893207646433
5,50.0,21.533493244949415
6,60.0,18.154873366512682
7,70.0,16.514352449290975
8,80.0,16.10654977578419
9,90.0,16.324831733776666
10,100.0,16.810449265229508
11,110.0,17.37088313689108
12,120.0,17.954591312284567
13,130.0,18.441383905383706
14,140.0,18.964973495350932
15,150.0,19.305150484247605
16,160.0,19.757266525835046
17,170.0,19.946650633412084
18,180.0,20.317643180282992
19,190.0,20.614100444589962
20,200.0,20.635495465901414
21,210.0,20.97273601114987
22,220.0,21.187111055334103
23,230.0,21.17485729367671
24,240.0,21.392767063244104
25,250.0,21.497909260714497
26,260.0,21.601059954807678
27,270.0,21.6946390841105
28,280.0,21.777677312175665
29,290.0,21.881499140795
30,300.0,21.930812671335513
31,310.0,22.013091143786777
32,320.0,22.05644604683265
33,330.0,22.091677457813752
34,340.0,22.209736308110553
35,350.0,22.218315220546483
36,360.0,22.259649444830842
37,370.0,22.302199249426796
38,380.0,22.274033130082643
39,390.0,22.4031842517434
40,400.0,22.532372289575086
41,410.0,22.326534832172417
42,420.0,22.421391186075212
43,430.0,22.606139886558672
44,440.0,22.329616015075345
45,450.0,22.48663579402465
46,460.0,22.70134157001592
47,470.0,22.68123278491986
48,480.0,22.352667002393186
49,490.0,22.989619366149764
50,500.0,22.409908065378595
51,510.0,22.91212617213626
52,520.0,22.56192124143947
53,530.0,22.518085362063484
54,540.0,22.785521843486745
55,550.0,22.099981971586107
56,560.0,23.26180130954268
57,570.0,22.315799121326013
58,580.0,23.410994048619465
59,590.0,22.29204437607315
60,600.0,22.930521814891357
61,610.0,24.05493335454346
62,620.0,21.667927642950655
63,630.0,21.35897020916738
64,640.0,25.424768278384683
65,650.0,20.23500599201556
66,660.0,24.404195740825394
67,670.0,23.228925175391876
68,680.0,22.885230213964846
69,690.0,21.30437279320161
70,700.0,25.432751261032827
71,710.0,20.856060668920485
72,720.0,22.81355872423256
73,730.0,23.527337787835837
74,740.0,21.80771740530679
75,750.0,22.124858850516308
76,760.0,25.394964881038604
77,770.0,23.949309589117544
78,780.0,21.06964142392361
79,790.0,21.316224226120013
80,800.0,24.84744246312879
81,810.0,20.876943988050837
82,820.0,25.210565714083078
83,830.0,24.181032315828734
84,840.0,21.824086341517695
85,850.0,19.79757875692917
86,860.0,25.649640163957677
87,870.0,22.92782954905011
88,880.0,22.918525732489243
89,890.0,22.97110342375438
90,900.0,22.800661114606505
91,910.0,22.977926238332497
92,920.0,24.716821003205613
93,930.0,21.982751295166537
94,940.0,19.411967706139297
95,950.0,26.85779006845715
96,960.0,20.842530048488662
97,970.0,22.805087984918565
98,980.0,26.555808969802936
99,990.0,23.35606515144826
100,1000.0,
