,temperature,mp-1012640 a=4.3266,mp-1096923 a=10.0052
0,0.0,0.0,0.0
1,10.0,9.681172658084098e-08,8.142176667616873e-08
2,20.0,5.330103656299134e-07,4.64422361391092e-07
3,30.0,1.71625760731737e-06,1.5245209708713064e-06
4,40.0,3.9004545654078654e-06,3.5099365494865933e-06
5,50.0,6.977720006202703e-06,6.348305915363268e-06
6,60.0,1.0612687982704481e-05,9.745149075726107e-06
7,70.0,1.4457006960395883e-05,1.3374364469636513e-05
8,80.0,1.8246403540007258e-05,1.697977478689138e-05
9,90.0,2.1814379292777553e-05,2.039658729897447e-05
10,100.0,2.507287680315836e-05,2.3535477621333167e-05
11,110.0,2.7988218818844707e-05,2.635980266724358e-05
12,120.0,3.056131795434692e-05,2.8866306906033303e-05
13,130.0,3.281074806752553e-05,3.107001836572184e-05
14,140.0,3.476425377018066e-05,3.299610194883946e-05
15,150.0,3.645361294588476e-05,3.4672747869956525e-05
16,160.0,3.790946865716181e-05,3.612809688867713e-05
17,170.0,3.9160688180768344e-05,3.7389698903385466e-05
18,180.0,4.0233319534037914e-05,3.848179883148452e-05
19,190.0,4.115091807059283e-05,3.942549773038655e-05
20,200.0,4.193398757019416e-05,4.0239998057752375e-05
21,210.0,4.259912737549271e-05,4.094233809986312e-05
22,220.0,4.31621869887988e-05,4.154647079889106e-05
23,230.0,4.363639979508917e-05,4.206541243087738e-05
24,240.0,4.4032152795652624e-05,4.250903822240048e-05
25,250.0,4.4360251652313966e-05,4.288671612875015e-05
26,260.0,4.4628575439971694e-05,4.320677610182145e-05
27,270.0,4.4843928496050964e-05,4.347543273164836e-05
28,280.0,4.501313080896057e-05,4.369877992768268e-05
29,290.0,4.514113427946103e-05,4.3881855772797124e-05
30,300.0,4.523346004345035e-05,4.4029655400882344e-05
31,310.0,4.5292543784011776e-05,4.414578831170502e-05
32,320.0,4.532289507000408e-05,4.4233603646142364e-05
33,330.0,4.532878418969787e-05,4.42962234574686e-05
34,340.0,4.5310974111623014e-05,4.4335786287995436e-05
35,350.0,4.527202813222012e-05,4.435542605404165e-05
36,360.0,4.521567397404812e-05,4.435739960796444e-05
37,370.0,4.514308057089786e-05,4.434158215507429e-05
38,380.0,4.505423286133473e-05,4.431098749477559e-05
39,390.0,4.4953043806756455e-05,4.4266934597338654e-05
40,400.0,4.484017429480564e-05,4.421055302533888e-05
41,410.0,4.4716189802529396e-05,4.414215056557985e-05
42,420.0,4.458360766801789e-05,4.406489939956068e-05
43,430.0,4.443997850257365e-05,4.397827754679248e-05
44,440.0,4.428898989794825e-05,4.3881723973902186e-05
45,450.0,4.4130659968642154e-05,4.3778266579915016e-05
46,460.0,4.3966499120269806e-05,4.366845038726071e-05
47,470.0,4.379713425156129e-05,4.355224453058973e-05
48,480.0,4.3620391005428826e-05,4.342933579284668e-05
49,490.0,4.344036515083869e-05,4.330431725306972e-05
50,500.0,4.325698761252576e-05,4.3171296515504354e-05
51,510.0,4.3069328846566965e-05,4.303304900458026e-05
52,520.0,4.2875774794629244e-05,4.289077324082838e-05
53,530.0,4.267983158613562e-05,4.2743004459331505e-05
54,540.0,4.248170927669072e-05,4.259696637717116e-05
55,550.0,4.228084033652137e-05,4.244614318476077e-05
56,560.0,4.207832654672142e-05,4.229107686927707e-05
57,570.0,4.187403122151153e-05,4.2135254399739585e-05
58,580.0,4.166719439806488e-05,4.197395278105492e-05
59,590.0,4.14576566573989e-05,4.1810689866321086e-05
60,600.0,4.1248046027179805e-05,4.1646279213470955e-05
61,610.0,4.103696087816946e-05,4.147877106563611e-05
62,620.0,4.08259590124053e-05,4.131419788291609e-05
63,630.0,4.061547618596968e-05,4.114583015015252e-05
64,640.0,4.0400944667094155e-05,4.097379652376401e-05
65,650.0,4.0182976783600045e-05,4.080220761818283e-05
66,660.0,3.9970020927099265e-05,4.063029001675547e-05
67,670.0,3.9756431286605e-05,4.045371953547461e-05
68,680.0,3.954040145991565e-05,4.027680349415746e-05
69,690.0,3.93239779299085e-05,4.0103818888443815e-05
70,700.0,3.910833770889712e-05,3.99298710178681e-05
71,710.0,3.889231199168475e-05,3.9753528240332014e-05
72,720.0,3.8679373209344485e-05,3.9571078936851695e-05
73,730.0,3.84689271382244e-05,3.9392866081700774e-05
74,740.0,3.825102331134831e-05,3.9218015523513406e-05
75,750.0,3.8030848107481854e-05,3.903767626119551e-05
76,760.0,3.7816952329207164e-05,3.8858347134004626e-05
77,770.0,3.760707485195982e-05,3.8682865970899684e-05
78,780.0,3.7393378367603246e-05,3.850185298436701e-05
79,790.0,3.718085913652221e-05,3.831850950937972e-05
80,800.0,3.69690224840598e-05,3.814018111795461e-05
81,810.0,3.67568462078271e-05,3.796332427230461e-05
82,820.0,3.654575926725536e-05,3.7783668496862494e-05
83,830.0,3.6336613510140354e-05,3.7602042728731784e-05
84,840.0,3.612462354794644e-05,3.742258964314278e-05
85,850.0,3.5917753070523775e-05,3.7247880851814216e-05
86,860.0,3.571645904087063e-05,3.707006453563494e-05
87,870.0,3.550498981595074e-05,3.689216720448843e-05
88,880.0,3.529182151875371e-05,3.6713277903342854e-05
89,890.0,3.508960725818781e-05,3.653313483474687e-05
90,900.0,3.489292583206811e-05,3.635603963977163e-05
91,910.0,3.468739881789072e-05,3.6178979208640264e-05
92,920.0,3.44774383629751e-05,3.600108332167695e-05
93,930.0,3.427810515091097e-05,3.582595268988025e-05
94,940.0,3.407974761111561e-05,3.565292976952622e-05
95,950.0,3.3883184787845996e-05,3.5470540558206376e-05
96,960.0,3.368782049082029e-05,3.5297764731866425e-05
97,970.0,3.348705485774035e-05,3.512837623585827e-05
98,980.0,3.3287341438232154e-05,3.495111173732698e-05
99,990.0,3.309254433051054e-05,3.477937003014298e-05
100,1000.0,,
