,temperature,oqmd-300681 a=3.6668
0,0.0,190.71897681869186
1,10.0,190.71972966881603
2,20.0,190.72666562661692
3,30.0,190.74881070156195
4,40.0,190.7955528895416
5,50.0,190.87430198059528
6,60.0,190.9894986049665
7,70.0,191.14304303206336
8,80.0,191.33509026872497
9,90.0,191.56462178258343
10,100.0,191.8298351709619
11,110.0,192.12848039338283
12,120.0,192.45804652220093
13,130.0,192.81595768133423
14,140.0,193.19967917874004
15,150.0,193.6067949727022
16,160.0,194.0350518951661
17,170.0,194.48238771128953
18,180.0,194.946915680668
19,190.0,195.42694142054376
20,200.0,195.92095314033566
21,210.0,196.42758783283625
22,220.0,196.9456299907904
23,230.0,197.474004871541
24,240.0,198.01174995801802
25,250.0,198.55800176457984
26,260.0,199.1119918088927
27,270.0,199.67305095622982
28,280.0,200.24054483061659
29,290.0,200.81393484535604
30,300.0,201.39274211525765
31,310.0,201.9765073930259
32,320.0,202.56483873280433
33,330.0,203.15738043132117
34,340.0,203.75381075442124
35,350.0,204.35383158727944
36,360.0,204.95717909421398
37,370.0,205.56360936163148
38,380.0,206.17289717323763
39,390.0,206.7848603957462
40,400.0,207.39929921754137
41,410.0,208.01605473519325
42,420.0,208.63496784459852
43,430.0,209.25589459955071
44,440.0,209.87871677259068
45,450.0,210.50333209007405
46,460.0,211.1296040521571
47,470.0,211.75742839306372
48,480.0,212.38670999784097
49,490.0,213.01739349505092
50,500.0,213.6493759765393
51,510.0,214.28257189473456
52,520.0,214.91695098367433
53,530.0,215.55243104716197
54,540.0,216.18891035749925
55,550.0,216.8264002306727
56,560.0,217.46482723326244
57,570.0,218.10412090979383
58,580.0,218.7442386745575
59,590.0,219.38519361469605
60,600.0,220.02683782586573
61,610.0,220.66924965602848
62,620.0,221.3123418786159
63,630.0,221.95607737395207
64,640.0,222.6004168515973
65,650.0,223.24539710217152
66,660.0,223.89082209958679
67,670.0,224.5368625841518
68,680.0,225.18338667929433
69,690.0,225.83045697812994
70,700.0,226.4779539214324
71,710.0,227.12592350830903
72,720.0,227.7742851186186
73,730.0,228.42304573025103
74,740.0,229.0722238766241
75,750.0,229.72176283734126
76,760.0,230.37169997118147
77,770.0,231.02189939300825
78,780.0,231.6725650487153
79,790.0,232.32341701298864
80,800.0,232.97466624252715
81,810.0,233.6261857635242
82,820.0,234.27802152507505
83,830.0,234.93006187486057
84,840.0,235.58241454919556
85,850.0,236.23492471002723
86,860.0,236.8877994217118
87,870.0,237.54081590260841
88,880.0,238.194086853766
89,890.0,238.8475963786675
90,900.0,239.5012692347862
91,910.0,240.15513522302808
92,920.0,240.80926112153253
93,930.0,241.46353890687672
94,940.0,242.11795722229925
95,950.0,242.7726389268842
96,960.0,243.42741771733884
97,970.0,244.08240380724004
98,980.0,244.73753535899235
99,990.0,245.392848684642
100,1000.0,
