,temperature,B1--NaCl--rock-salt a=10.3448,B2--CsCl a=5.9573,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,mp-1224976 a=2.5109,oqmd-1220313 a=4.0970
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.372035496282786,4.124506717661418,13.921384521364063,0.026270895723602507,3.303068652561512,0.026776519545738293,0.025138584244697188
2,20.0,15.736914603956373,11.977481076832387,18.50963551351584,0.2438905985855896,9.583723975667878,0.23279741785134472,0.22297137661487754
3,30.0,19.35497566400943,17.60665321565345,18.64532894542619,0.9276720552376134,13.984027031600508,0.8741028877297077,0.8587088789000743
4,40.0,21.40304565932632,20.918851987182986,19.202798364980836,2.200299039277255,16.458707655095907,2.1013994088485215,2.0869907292899037
5,50.0,22.778694449773262,23.099559556679107,19.349327760038786,3.9278027165628813,17.82722462167313,3.794889801410878,3.781290688674562
6,60.0,23.53469006328217,24.67484773076499,19.207564118559628,5.885143403522763,18.602295914983262,5.72943264563642,5.712816452075949
7,70.0,23.80300174251271,25.73756859279747,19.108298461067893,7.879150970766634,19.062129964729856,7.710119775756432,7.687312255739424
8,80.0,23.807707249523247,26.33139705858036,19.105189465339393,9.783356100718535,19.35890757574466,9.609110438779773,9.578430634400016
9,90.0,23.721238338941443,26.561351508526336,19.170402113249626,11.53079190565776,19.57741788021802,11.35806040105812,11.318807496788944
10,100.0,23.63346031188819,26.55410204351506,19.273062522609838,13.095743105192199,19.765076777386426,12.929762576559531,12.881709328857351
11,110.0,23.578617918909977,26.414977691667715,19.392754647829616,14.477139853354135,19.947592935670546,14.32169110518895,14.264818664728237
12,120.0,23.56299367836914,26.223353890650305,19.517338602154357,15.68680489777628,20.137712390208243,15.54439677978126,15.478786269542265
13,130.0,23.581389896088087,26.028245397302843,19.640710022374126,16.74214845221186,20.34030990408383,16.614262584837146,16.540061357728057
14,140.0,23.625471399908996,25.853624895184087,19.757662602400345,17.662021612713694,20.555486655103376,17.54936824862309,17.46677411925247
15,150.0,23.687199594208227,25.70996528343114,19.86710433577723,18.464571710670423,20.780636797486324,18.36731872937238,18.276563473768853
16,160.0,23.76003887549101,25.599741143398123,19.968959010063877,19.166272135254356,21.011831898232664,19.084209823124304,18.985556376358097
17,170.0,23.8389928489702,25.520957233832725,20.065284356762152,19.78158601307517,21.244663878049032,19.71426613815794,19.6080005661617
18,180.0,23.920387934855434,25.469893347289418,20.155417524722694,20.322972647388973,21.47484852675558,20.26980228350593,20.156220005398506
19,190.0,24.001810584822195,25.44207223440863,20.235113323163773,20.80104680222706,21.698561957382378,20.761351142631828,20.640754506378798
20,200.0,24.081279293755017,25.43318546613707,20.30678896405692,21.224793302064928,21.91259889142576,21.197867389810988,21.0705674495755
21,210.0,24.158019762055535,25.439359549767378,20.379454646804213,21.601804868750897,22.114440733556822,21.586932879017027,21.45323132635336
22,220.0,24.231603288260377,25.457265780392458,20.443481134497265,21.9384800372955,22.302249405524723,21.934969880648982,21.79516514866138
23,230.0,24.301227067947423,25.484126380853105,20.49911666001051,22.240217246424884,22.47479651471781,22.247402111744453,22.101797710329866
24,240.0,24.366919523917225,25.51765713637768,20.561685425498652,22.511594528521655,22.6314229614734,22.528828123076167,22.37771734745735
25,250.0,24.428675811825666,25.556014600554185,20.613873092548385,22.756485918568863,22.772316436034938,22.78316670674205,22.62682991091254
26,260.0,24.48658781600045,25.597725916218817,20.658107489297286,22.978178713673792,22.89665636893035,23.013743832939394,22.85245307379749
27,270.0,24.54080552390691,25.641623013370005,20.702757860869298,23.17948269632796,23.00485827085851,23.22339766927588,23.05743187245109
28,280.0,24.592552087300252,25.68679186978285,20.744482667772974,23.362802484509885,23.098719044897052,23.41457464479344,23.24419416411876
29,290.0,24.640229138439267,25.73251566434719,20.783525139520968,23.530198256897098,23.17858742051478,23.589363343889683,23.414822506882388
30,300.0,24.683664408671895,25.778244808986532,20.820117389294232,23.68344472467315,23.244120397134587,23.749565518320612,23.571108910543956
31,310.0,24.72508205262243,25.823559213044028,20.847947922873075,23.824081820719883,23.29845928385522,23.896752176427043,23.71461582770532
32,320.0,24.76378929455629,25.868624934256733,20.880220227422686,23.953438476140487,23.34239331312913,24.032281905198218,23.846696457390873
33,330.0,24.800029145154365,25.91253233450722,20.917867980973508,24.072673161278985,23.375962592046484,24.157320484782495,23.968538347213713
34,340.0,24.833934798576497,25.954832986083833,20.946826209854304,24.18279503295839,23.407572555741606,24.272919572030997,24.081150148076308
35,350.0,24.865636460733224,25.996248024346208,20.97421290616616,24.284696767450576,23.400652533229728,24.37999031956221,24.18541015573824
36,360.0,24.89535602816275,26.036364078702512,21.008032489334607,24.379149704410562,22.24257226775514,24.479298304869427,24.28216560206182
37,370.0,24.923208061596842,26.075133609495786,21.031627486291516,24.46684298675062,23.51181572592414,24.571582594148182,24.37208578006946
38,380.0,24.949350020160782,26.11234168269619,21.03762092737672,24.54838651536125,24.58631780474316,24.65744806290408,24.45576541906196
39,390.0,24.973891550368197,26.148618377040833,21.059830964629953,24.624303883480874,23.38701618356165,24.73743505945727,24.5337600889172
40,400.0,24.994621670370503,26.18351804230403,21.08928713893303,24.69509892101508,23.39312620773046,24.81205050969949,24.60657726707133
41,410.0,25.01601420828653,26.216595159117546,21.10922899928707,24.761195108796056,23.373978494054533,24.881738848827993,24.674674421647918
42,420.0,25.038595212564093,26.247382519584104,21.128227715875887,24.8229327567379,23.352590088474344,24.946891127280505,24.73836004625424
43,430.0,25.057377027176827,26.277833419271065,21.14635102380693,24.880701939561444,23.330395685351153,25.007841332127896,24.79799776995705
44,440.0,25.075644135897928,26.308376193121603,21.163651512763,24.93480843957375,23.303929604154625,25.06492018351616,24.85397863375338
45,450.0,25.093495392093057,26.33666132370688,21.180157020841374,24.985454741734653,23.27668695159906,25.118409015930474,24.90651651134937
46,460.0,25.109337396004285,26.3637993689881,21.195938302154183,25.03298197855075,23.24761307737915,25.168573488529802,24.955849120142638
47,470.0,25.124345450809,26.389789537841747,21.21010527387874,25.077602958276188,23.217720417171883,25.215627785897357,25.002220560804872
48,480.0,25.138939670654217,26.414723616781984,21.239020661452095,25.119475215064828,23.187238202418083,25.259810834443723,25.045925289692523
49,490.0,25.152669096817327,26.438678287839032,21.239965580931095,25.15880889973538,23.156170395492822,25.30130220009219,25.08706161846883
50,500.0,25.165683221223407,26.461642448121392,21.237008527801024,25.195766760254603,23.124958638390826,25.340262073188374,25.12572948449419
51,510.0,25.17798811576909,26.48367302655606,21.26416378107371,25.23054687864774,23.093770740877325,25.37687979669972,25.162254251722246
52,520.0,25.189692933799805,26.50481523703462,21.29149609972081,25.263206478123177,23.062611290013162,25.411287448792788,25.196685300314268
53,530.0,25.200809323650127,26.525107581621484,21.288368329965397,25.29399185736466,23.03191883548903,25.443662293358607,25.22911147923457
54,540.0,25.21145605523877,26.544601677446252,21.29995416768808,25.32297515429606,23.00158628002097,25.474085775230215,25.259765628696243
55,550.0,25.22153910264227,26.56329865026442,21.311431173100672,25.35015616870795,22.971749628084858,25.502638736333225,25.28873057144722
56,560.0,25.231088649707424,26.58126500451014,21.325448199352316,25.375792761898335,22.942595425546344,25.52948707502199,25.316020238909346
57,570.0,25.244003692553317,26.59854083736388,21.349995015813846,25.399883281376006,22.914211149969436,25.55470985521325,25.341784407452163
58,580.0,25.252953905675714,26.618109333448714,21.34163067202634,25.42251514923144,22.886578955316114,25.578416146442493,25.36614675696668
59,590.0,25.257728713501812,26.634432524419704,21.33324293016363,25.443891917919338,22.859184840477784,25.600643830569275,25.389150838157565
60,600.0,25.265701999944795,26.647058738369747,21.34052460633113,25.463981940275932,22.833761772375933,25.621569945094574,25.41082669899542
61,610.0,25.273320561995646,26.661867051351752,21.369048951492747,25.48277211259845,22.808659407508465,25.6411177485598,25.431278106210645
62,620.0,25.280604374748734,26.676100109922842,21.377262432593383,25.500508226362278,22.784391281189798,25.65941909033988,25.45064764141561
63,630.0,25.287590700128643,26.68981613560187,21.406977420740926,25.517142361221197,22.76182072372295,25.67664004174262,25.468956911427398
64,640.0,25.294280455473505,26.70302229158324,21.416501360365594,25.53268431268539,22.73943469964335,25.69272066521278,25.48621447122071
65,650.0,25.300682853127494,26.715743598243563,21.4035727501591,25.547366774485962,22.718123599809047,25.707731144092907,25.502411399329983
66,660.0,25.306833187863017,26.72800594020566,21.411131700584797,25.561148952870028,22.697724072235307,25.721803737752992,25.51771337352687
67,670.0,25.3127144859593,26.739820018225473,21.418565137907915,25.57390469293432,22.67832726988116,25.73483576177639,25.532207541838588
68,680.0,25.318363606373367,26.75122262993701,21.42555747350109,25.58587776297537,22.659888797371938,25.74694032872215,25.545781962136374
69,690.0,25.323820003578838,26.76220184183407,21.432543797257395,25.597240046300087,22.642303932537672,25.758328779599246,25.55854087172433
70,700.0,25.329044311905566,26.77280504792056,21.43939665655768,25.607540034227057,22.625634090040084,25.768890021989915,25.570640371351853
71,710.0,25.33405937066394,26.783043567563908,21.445754830643736,25.6171579398194,22.609880795978544,25.778519301487023,25.581981655266667
72,720.0,25.338909004773083,26.79292701327545,21.451056775243643,25.62634418433658,22.59497645307147,25.787457839040666,25.592462692224824
73,730.0,25.34356608813682,26.802477351193716,21.458270282922747,25.634771159132107,22.580892481648753,25.79586871024836,25.602453124399318
74,740.0,25.34804389950473,26.81169711366303,21.465414674253523,25.642489177849296,22.56767059462762,25.803350046530113,25.61181910929862
75,750.0,25.352373008270714,26.820609792356667,21.442994093330466,25.649605863387038,22.555236793447996,25.81019042549558,25.620411485282137
76,760.0,25.356556606987034,26.829204309345467,21.447267212705004,25.65626564967432,22.543573606376306,25.816537259458975,25.62865515526977
77,770.0,25.360563722500185,26.837538210126937,21.479573457785378,25.662388370956577,22.532680886868082,25.82234414069974,25.636137556325572
78,780.0,25.364434391470933,26.845622311910976,21.484920179234877,25.667846528344032,22.52249853671921,25.827601105248718,25.643111059544708
79,790.0,25.36819999905043,26.85340288388683,21.490147908898237,25.672897755432174,22.513030353935243,25.832146922866627,25.649796072050243
