,temperature,C1--CaF2--fluorite a=8.2167,C1--CaF2--fluorite a=11.8933
0,0.0,0.0,0.0
1,10.0,0.012529365938483967,1.4938829478478326
2,20.0,0.10795137828720068,2.7795306895657936
3,30.0,0.5668634608050905,4.475026507681441
4,40.0,1.5928993573364159,6.52158918855668
5,50.0,3.063412054033659,8.694619727311773
6,60.0,4.776555902818611,10.782796885273665
7,70.0,6.568757818855645,12.67824482454423
8,80.0,8.328284403320666,14.341939782160813
9,90.0,9.986485404925187,15.776312617803633
10,100.0,11.508970245218519,16.997754612954616
11,110.0,12.88224731145113,18.035438371371214
12,120.0,14.107536732026901,18.917126442643475
13,130.0,15.19471858448522,19.65838904809916
14,140.0,16.15485280364581,20.30235258849143
15,150.0,17.002510444870854,20.83587964003377
16,160.0,17.750853085322195,21.305478937744603
17,170.0,18.412704201613018,21.70734895859921
18,180.0,18.999324277790215,22.04606531868653
19,190.0,19.51977356212957,22.352541074219516
20,200.0,19.98458599619714,22.601502916280758
21,210.0,20.398868199409037,22.83624753959858
22,220.0,20.771356311409885,23.033924761651726
23,230.0,21.10604990302306,23.18904887942223
24,240.0,21.408707773585412,23.361683193131352
25,250.0,21.682284150303094,23.475455207582065
26,260.0,21.931451154108807,23.603648244845456
27,270.0,22.158396741940777,23.688888485507313
28,280.0,22.365787714856964,46.19124196809383
29,290.0,22.55811357610035,-26.874486093269812
30,300.0,22.732041830911523,56.305953869032145
31,310.0,22.895405199662818,20.375038755935392
32,320.0,23.045132702707356,23.034170337057297
33,330.0,23.186319369941753,20.366875312700632
34,340.0,23.31601960629604,32.98005931904977
35,350.0,23.437675071748668,19.310134623440536
36,360.0,23.552869735132635,24.17357061473029
37,370.0,23.660758044685714,24.149620042156798
38,380.0,23.762522625685524,24.19126161571551
39,390.0,23.858434346858488,24.166380975301433
40,400.0,23.950014837509983,24.204914438534306
41,410.0,24.035720518467567,24.11196149814914
42,420.0,24.12194796398226,24.239229151208928
43,430.0,24.19874149916103,24.161303327870954
44,440.0,24.2753277663743,24.18747083956205
45,450.0,24.35108585126541,24.196560768454294
46,460.0,24.41855218717096,24.163605837793355
47,470.0,24.490082443695464,24.155162579087197
48,480.0,24.555437120497487,24.165311566026734
49,490.0,24.61931996318288,24.115933307954638
50,500.0,24.682179302810898,24.15176042265888
51,510.0,24.74618653364953,24.14531792054562
52,520.0,24.805368685185584,24.1018024761958
53,530.0,24.86497304896654,24.097378118995145
54,540.0,24.92179522905311,24.09864078769924
55,550.0,24.982882136392483,24.077380314370323
56,560.0,25.03613572093919,24.064842542234004
57,570.0,25.093415577813385,24.05441164936199
58,580.0,25.13204334231356,24.034981248099317
59,590.0,25.22388410296578,24.02960187373447
60,600.0,25.25794898200413,24.015473135049916
61,610.0,25.31827967700145,24.003392084679206
62,620.0,25.370866435938755,23.989574544225327
63,630.0,25.427046303140212,23.978505409966743
64,640.0,25.483676295255677,23.971587652894417
65,650.0,25.537045160649836,23.955142844151126
66,660.0,25.59429189836579,23.95540855111505
67,670.0,25.652610641249513,23.916903530745213
68,680.0,25.70679529117726,23.919952368165053
69,690.0,25.76618445869019,23.91978495281387
70,700.0,25.825988872895437,23.906591196449906
71,710.0,25.881526354398158,23.898974637029845
72,720.0,25.939972880134352,23.887347838853756
73,730.0,26.005225399942546,23.874486058556673
74,740.0,26.06931709971054,23.940535384175902
75,750.0,26.123869048290633,23.798858463593003
76,760.0,26.192028974409734,23.854301341087936
77,770.0,26.25708337319499,23.850342246248843
78,780.0,26.32272480073604,23.842209323596098
79,790.0,26.3887156184073,23.83636678115639
80,800.0,26.457024705874872,23.82930811592349
81,810.0,26.534477991324728,23.827485576447497
82,820.0,26.599032465855576,23.82045824153619
83,830.0,26.671683876225828,23.81461203390035
84,840.0,26.74998012256833,23.8120398968021
85,850.0,26.82871257155096,23.80697237196796
86,860.0,26.907072575836015,23.80535366108911
87,870.0,26.981224659194822,23.80079230690873
88,880.0,27.072482062508996,23.796642615819803
89,890.0,27.152138258333142,23.795728042995762
90,900.0,27.24142403947618,23.792048812066565
91,910.0,27.3304006778285,23.792062937620845
92,920.0,27.42124986440979,23.788827422580642
93,930.0,27.52002020521936,23.786256766252478
94,940.0,27.612380227638848,23.78716946834874
95,950.0,27.71517883001451,23.78415918460995
96,960.0,27.815839595873204,23.784471135221864
97,970.0,27.922155104090013,23.78341030932747
98,980.0,28.032328041130082,23.748396025711987
99,990.0,28.140097988173025,23.82126633629646
100,1000.0,,
