,temperature,mp-1226444 a=12.3129
0,0.0,0.0
1,10.0,0.011194234267060097
2,20.0,0.12425173082224311
3,30.0,0.4641659648320987
4,40.0,1.0705248328533294
5,50.0,1.9107134322167487
6,60.0,2.92856738525757
7,70.0,4.069281792834583
8,80.0,5.287684045164806
9,90.0,6.549266010354081
10,100.0,7.828745830037059
11,110.0,9.10811104540225
12,120.0,10.374827528356366
13,130.0,11.620392706495466
14,140.0,12.839229431330352
15,150.0,14.027863124489116
16,160.0,15.18431840922721
17,170.0,16.307680118440754
18,180.0,17.397775287993955
19,190.0,18.454943409214327
20,200.0,19.479870790228205
21,210.0,20.47347140316943
22,220.0,21.436801427526415
23,230.0,22.37099822763245
24,240.0,23.27723705846692
25,250.0,24.156700640138606
26,260.0,25.01055807382505
27,270.0,25.83995053423212
28,280.0,26.645981869803585
29,290.0,27.429712746651358
30,300.0,28.19215733907856
31,310.0,28.934281836972534
32,320.0,29.657004235754737
33,330.0,30.361195017735845
34,340.0,31.047678438854064
35,350.0,31.71723421212544
36,360.0,32.37059943615306
37,370.0,33.00847065910446
38,380.0,33.63150599963241
39,390.0,34.24032726915051
40,400.0,34.83552205678605
41,410.0,35.417645750795046
42,420.0,35.987223479360075
43,430.0,36.54475196037364
44,440.0,37.09070125465435
45,450.0,37.62551642051859
46,460.0,38.149619070105196
47,470.0,38.66340882955826
48,480.0,39.16726470633378
49,490.0,39.66154636764187
50,500.0,40.14659533448041
51,510.0,40.622736095942805
52,520.0,41.0902771485555
53,530.0,41.549511965347044
54,540.0,42.00071989924811
55,550.0,42.44416702523014
56,560.0,42.88010692540248
57,570.0,43.30878142105267
58,580.0,43.73042125538692
59,590.0,44.14524673049413
60,600.0,44.55346830181597
61,610.0,44.955287133198944
62,620.0,45.35089561536152
63,630.0,45.7404778504388
64,640.0,46.12421010503906
65,650.0,46.50226123409463
66,660.0,46.87479307759615
67,670.0,47.24196083215608
68,680.0,47.60391339919931
69,690.0,47.96079371142917
70,700.0,48.31273903911094
71,710.0,48.65988127758319
72,720.0,49.002347217304354
73,730.0,49.34025879764434
74,740.0,49.673733345543454
75,750.0,50.00288380006004
76,760.0,50.32781892377699
77,770.0,50.64864350193631
78,780.0,50.96545853013672
79,790.0,51.278361391333725
80,800.0,51.58744602286119
81,810.0,51.89280307411257
82,820.0,52.19452005549368
83,830.0,52.49268147920017
84,840.0,52.78736899234676
85,850.0,53.078661502921115
86,860.0,53.366635299020906
87,870.0,53.65136416178583
88,880.0,53.9329194724084
89,890.0,54.2113703135962
90,900.0,54.48678356580695
91,910.0,54.759223998583394
92,920.0,55.02875435726746
93,930.0,55.29543544537857
94,940.0,55.55932620289696
95,950.0,55.82048378070014
96,960.0,56.078963611369005
97,970.0,56.334819476570246
98,980.0,56.58810357120962
99,990.0,56.83886656454201
100,1000.0,57.0871576583975
