calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d95087bd-3d09-4809-a218-743430da0206,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.73279136932419,5.73279136932419,5.73279136932419,90.0,90.0,90.0,1e-08,negative,59.196,169.512,169.512,0.000,0.000,0.000,169.512,59.196,169.512,0.000,0.000,0.000,169.512,169.512,59.196,-0.000,0.000,0.000,0.000,0.000,0.000,67.257,-0.000,0.000,0.000,0.000,0.000,0.000,67.257,0.000,0.000,0.000,0.000,0.000,0.000,67.257
451c5a40-ce9d-4677-9ccd-79e0bb1e57c2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.005680150670864,13.005680150670864,13.005680150670864,90.0,90.0,90.0,1e-08,negative,3.247,3.247,3.247,0.000,0.000,-0.000,3.247,3.247,3.247,0.000,0.000,-0.000,3.247,3.247,3.247,0.000,0.000,-0.000,0.000,0.000,0.000,3.247,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.247,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.247
77b8d8c5-560d-48f9-9251-3255e4c44528,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.52131281856733,11.52131281856733,11.52131281856733,90.0,90.0,90.0,1e-08,negative,148.516,160.948,160.948,-0.000,-0.000,-0.000,160.948,148.516,160.948,-0.000,-0.000,-0.000,160.948,160.948,148.516,-0.000,-0.000,-0.000,0.000,-0.000,0.000,161.197,-0.000,-0.000,-0.000,0.000,0.000,-0.000,161.197,-0.000,-0.000,0.000,0.000,-0.000,-0.000,161.197
d95087bd-3d09-4809-a218-743430da0206,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.73279136932419,5.73279136932419,5.73279136932419,90.0,90.0,90.0,1e-08,positive,59.196,169.512,169.512,-0.000,0.000,-0.000,169.512,59.196,169.512,-0.000,-0.000,-0.000,169.512,169.512,59.196,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.257,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.257,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.257
451c5a40-ce9d-4677-9ccd-79e0bb1e57c2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.005680150670864,13.005680150670864,13.005680150670864,90.0,90.0,90.0,1e-08,positive,3.247,3.247,3.247,-0.000,-0.000,0.000,3.247,3.247,3.247,-0.000,-0.000,0.000,3.247,3.247,3.247,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.247,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.247,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.247
77b8d8c5-560d-48f9-9251-3255e4c44528,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.52131281856733,11.52131281856733,11.52131281856733,90.0,90.0,90.0,1e-08,positive,148.515,160.948,160.948,0.000,0.000,0.000,160.948,148.515,160.948,0.000,0.000,0.000,160.948,160.948,148.515,0.000,0.000,0.000,-0.000,0.000,-0.000,161.197,0.000,0.000,0.000,-0.000,-0.000,0.000,161.197,0.000,0.000,-0.000,-0.000,0.000,0.000,161.197
032a87f8-17db-4c2d-9b07-d5a19466264c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.73279136932419,5.73279136932419,5.73279136932419,90.0,90.0,90.0,1e-07,negative,59.196,169.512,169.512,0.000,0.000,0.000,169.512,59.196,169.512,0.000,-0.000,0.000,169.512,169.512,59.196,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.142,-0.000,-0.000,0.000,0.000,0.000,0.000,69.142,0.000,0.000,0.000,0.000,0.000,0.000,69.142
98374f6b-eb68-45bc-bb04-471d369ffdb5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.005680150670864,13.005680150670864,13.005680150670864,90.0,90.0,90.0,1e-07,negative,3.247,3.247,3.247,-0.000,0.000,-0.000,3.247,3.247,3.247,0.000,-0.000,-0.000,3.247,3.247,3.247,0.000,0.000,-0.000,0.000,0.000,0.000,3.079,0.000,-0.000,0.000,0.000,0.000,0.000,3.079,-0.000,0.000,0.000,0.000,0.000,-0.000,3.079
e0c3717f-7429-4a05-a3ee-b78d6dee3b56,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.52131281856733,11.52131281856733,11.52131281856733,90.0,90.0,90.0,1e-07,negative,148.517,160.948,160.948,-0.000,-0.000,-0.000,160.948,148.517,160.948,-0.000,-0.000,-0.000,160.948,160.948,148.517,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-487.640,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-487.640,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-487.640
032a87f8-17db-4c2d-9b07-d5a19466264c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.73279136932419,5.73279136932419,5.73279136932419,90.0,90.0,90.0,1e-07,positive,59.196,169.512,169.512,-0.000,0.000,-0.000,169.512,59.196,169.512,-0.000,-0.000,-0.000,169.512,169.512,59.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.142,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.142,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.142
