,temperature,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9423,oqmd-297657 a=3.5783,oqmd-321526 a=5.0658
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018369520298627602,0.0045763975350323885,0.017116131833208884,0.012382693238224083
2,20.0,0.1414659969241926,0.08150272611422216,0.12495750688804706,0.0957295606392661
3,30.0,0.4579810485626111,0.39133492236955836,0.4026254593812239,0.32516284761497416
4,40.0,1.0142953050756502,0.9748039494126328,0.9045136309385525,0.7667264292029649
5,50.0,1.8046997855251672,1.7767424082873546,1.6354054559979365,1.4370022712385677
6,60.0,2.7908555548630294,2.7366407330440126,2.5635003271152255,2.309714494771419
7,70.0,3.923165082399983,3.8069929032754435,3.642540902008656,3.3403207699745057
8,80.0,5.154107733601064,4.951461626876989,4.826324886671632,4.482662380301612
9,90.0,6.443962262538393,6.141894636857066,6.075288086999772,5.696551251292982
10,100.0,7.762026926569731,7.3564853158695875,7.358297536699582,6.9500134287180435
11,110.0,9.085769293569106,8.57858069303452,8.652148376242536,8.218991277323823
12,120.0,10.399293872740277,9.795735961543627,9.940221405726078,9.486089275134542
13,130.0,11.691785725926431,10.998887328314622,11.211019227471871,10.73914023439359
14,140.0,12.956181055069196,12.181629236100346,12.456874398449607,11.969915546190176
15,150.0,14.188120346158351,13.339603621155957,13.672911610834005,13.173077318598585
16,160.0,15.38515983038138,14.470001625008592,14.85625476158449,14.345371345042764
17,170.0,16.546192802368676,15.57116850745181,16.00543851730474,15.485024357505951
18,180.0,17.671031682384605,16.642297079125818,17.11997929921576,16.59130211594822
19,190.0,18.760109262478228,17.68319359049221,18.200065984066732,17.664189146324137
20,200.0,19.814266680873235,18.69410106657961,19.24633859402324,18.704158401379352
21,210.0,20.834603823540398,19.675567206241546,20.259730851616055,19.712006510808035
22,220.0,21.822374381104925,20.62834634256142,21.241358755683848,20.688736505285156
23,230.0,22.77891273632267,21.553327172242174,22.192442185087142,21.635474754966886
24,240.0,23.70558349465083,22.45147984358153,23.114250151859775,22.553412509765025
25,250.0,24.60374709991986,23.32381751529058,24.00806296555587,23.44376510748043
26,260.0,25.474736860389804,24.171368692944586,24.875146476864455,24.30774385935757
27,270.0,26.319844052983562,24.995157568786475,25.716734936865652,25.146537023173373
28,280.0,27.140308728811487,25.796190288548793,26.53401998775745,25.96129728010279
29,290.0,27.937314522897186,26.575445594838417,27.32814400165591,26.75313385383908
30,300.0,28.711986255409975,27.33386869086556,28.100196485826483,27.523107929146263
31,310.0,29.465389457384855,28.072367462957626,28.851212632569162,28.27223040018721
32,320.0,30.19853120122645,28.791810420252663,29.58217335059468,29.00146124794359
33,330.0,30.912361793639096,29.493025874021356,30.29400630100441,29.711710040365745
34,340.0,31.607777015894392,30.176802001492756,30.98758759546673,30.40383718964069
35,350.0,32.28562068813764,30.843887530421636,31.663743911431073,31.07865570307201
36,360.0,32.94668740039355,31.494992848892384,32.32325484968493,31.736933238345838
37,370.0,33.59172530063226,32.13079139588363,32.966855410696,32.37939432804628
38,380.0,34.22143886455782,32.75192122626386,33.5952385032307,33.00672267766381
39,390.0,34.8364915965521,33.35898667245089,34.20905742568453,33.619563470110045
40,400.0,35.43750862892555,33.952560046323654,34.808928280020965,34.21852563068126
41,410.0,36.02507919938455,34.533183340942095,35.3954322923237,34.804184021613835
42,420.0,36.59975899562361,35.10136990357297,35.96911802406927,35.37708154645362
43,430.0,37.16207236232673,35.65760606039165,36.53050346549804,35.9377311523967
44,440.0,37.71251437027029,36.202352679849426,37.08007800756159,36.486617724481135
45,450.0,38.25155275024938,36.73604666657804,37.618304292505,37.02419986954353
46,460.0,38.77962969649702,37.25910238128104,38.145619945617334,37.55091159070299
47,470.0,39.29716354557079,37.77191298470795,38.66243919226913,38.06716385503465
48,480.0,39.80455033734656,38.27485170565059,39.16915436541073,38.57334605839705
49,490.0,40.302165265157974,38.76827303427009,39.666137309313406,39.06982739217839
50,500.0,40.79036402216641,39.252513842959914,40.15374068557987,39.556958117158004
