,temperature,L2_1--AlCu2Mn--heusler a=11.7223
0,0.0,0.0
1,10.0,0.01448435618229706
2,20.0,0.0238731006009419
3,30.0,0.04691955991505567
4,40.0,0.09313400319777561
5,50.0,0.16660506093052335
6,60.0,0.2635727860630916
7,70.0,0.3769714959937095
8,80.0,0.5000597734556366
9,90.0,0.627675875821577
10,100.0,0.7562624937051344
11,110.0,0.8835188231154752
12,120.0,1.0080320048981344
13,130.0,1.128986207806006
14,140.0,1.245955984528173
15,150.0,1.3587662421071072
16,160.0,1.4673994800216432
17,170.0,1.5719350386790005
18,180.0,1.6725095710812974
19,190.0,1.7692914588183604
20,200.0,1.8624643621588368
21,210.0,1.9522167517618934
22,220.0,2.038735359812222
23,230.0,2.122201199586223
24,240.0,2.2027872656750693
25,250.0,2.280657329426853
26,260.0,2.3559654422886402
27,270.0,2.428855890193998
28,280.0,2.4994634284908557
29,290.0,2.5679136843359225
30,300.0,2.6343236518435464
31,310.0,2.698802230985739
32,320.0,2.7614507785113656
33,330.0,2.8223636507606753
34,340.0,2.8816287260468365
35,350.0,2.9393278994896983
36,360.0,2.9955375466520926
37,370.0,3.050328954604534
38,380.0,3.10376872050899
39,390.0,3.155919118731951
40,400.0,3.2068384380436408
41,410.0,3.256581290755885
42,420.0,3.305198895786082
43,430.0,3.352739337654504
44,440.0,3.3992478033799016
45,450.0,3.4447667991482454
46,460.0,3.48933634851857
47,470.0,3.5329941738068924
48,480.0,3.57577586216088
49,490.0,3.6177150177133024
50,500.0,3.658843401080734
51,510.0,3.6991910573612503
52,520.0,3.738786433677128
53,530.0,3.777656487211494
54,540.0,3.815826784598399
55,550.0,3.853321593442076
56,560.0,3.89016396666984
57,570.0,3.9263758203518186
58,580.0,3.9619780055638016
59,590.0,3.996990374811062
60,600.0,4.031431843484315
61,610.0,4.065320446772573
62,620.0,4.098673392418394
63,630.0,4.131507109664478
64,640.0,4.163837294708121
65,650.0,4.1956789529516305
66,660.0,4.227046438308821
67,670.0,4.257953489804989
68,680.0,4.288413265686966
69,690.0,4.318438375238735
70,700.0,4.348040908482514
71,710.0,4.3772324639286655
72,720.0,4.406024174522759
73,730.0,4.434426731927395
74,740.0,4.462450409262485
75,750.0,4.490105082418438
76,760.0,4.517400250046772
77,770.0,4.544345052324285
78,780.0,4.57094828857825
79,790.0,4.597218433854077
80,800.0,4.623163654499391
81,810.0,4.648791822832855
82,820.0,4.674110530961178
83,830.0,4.6991271038017475
84,840.0,4.723848611364684
85,850.0,4.74828188034434
86,860.0,4.77243350506463
87,870.0,4.796309857821621
88,880.0,4.819917098661795
89,890.0,4.843261184632587
90,900.0,4.866347878538152
91,910.0,4.889182757231989
92,920.0,4.911771219475349
93,930.0,4.934118493387493
94,940.0,4.956229643513631
95,950.0,4.978109577532997
96,960.0,4.999763052629216
97,970.0,5.021194681542453
98,980.0,5.0424089383225486
99,990.0,5.063410163800129
100,1000.0,5.084202570793032
