,temperature,mp-1181589 a=5.0724
0,0.0,0.0
1,10.0,0.014430520415714099
2,20.0,0.10855546186369512
3,30.0,0.3553941762740647
4,40.0,0.8148863286561349
5,50.0,1.49962524060292
6,60.0,2.3822660078726097
7,70.0,3.418809244396951
8,80.0,4.564110781257673
9,90.0,5.778941816885483
10,100.0,7.032071949661401
11,110.0,8.299966878126922
12,120.0,9.565578732786129
13,130.0,10.81696193982496
14,140.0,12.046024109206313
15,150.0,13.247507706067553
16,160.0,14.418203225915743
17,170.0,15.556359809526521
18,180.0,16.66125198374182
19,190.0,17.73286492098038
20,200.0,18.771667583259124
21,210.0,19.778450144255288
22,220.0,20.754208048270886
23,230.0,21.70005975272073
24,240.0,22.617188737568437
25,250.0,23.50680297305084
26,260.0,24.3701069350196
27,270.0,25.208282628688803
28,280.0,26.022477069132425
29,290.0,26.813794377211646
30,300.0,27.58329116075604
31,310.0,28.331974219113725
32,320.0,29.06079987510191
33,330.0,29.77067443073415
34,340.0,30.462455382625915
35,350.0,31.13695313432566
36,360.0,31.794933016614266
37,370.0,32.437117480620905
38,380.0,33.06418836785521
39,390.0,33.67678918990727
40,400.0,34.27552737146324
41,410.0,34.86097642551862
42,420.0,35.43367804069356
43,430.0,35.994144068570236
44,440.0,36.54285840467163
45,450.0,37.08027876079476
46,460.0,37.606838329244404
47,470.0,38.12294734148156
48,480.0,38.628994524983916
49,490.0,39.12534846295365
50,500.0,39.61235886196366
51,510.0,40.090357732870764
52,520.0,40.559660490369325
53,530.0,41.02056697647786
54,540.0,41.47336241310491
55,550.0,41.91831828860974
56,560.0,42.35569318304513
57,570.0,42.785733536488074
58,580.0,43.20867436460567
59,590.0,43.62473992531488
60,600.0,44.03414434015212
61,610.0,44.43709217368669
62,620.0,44.83377897408932
63,630.0,45.224391777725806
64,640.0,45.60910958041964
65,650.0,45.9881037778588
66,660.0,46.3615385773835
67,670.0,46.729571383259255
68,680.0,47.09235315736104
69,690.0,47.450028757035454
70,700.0,47.80273725178192
71,710.0,48.150612220271825
72,720.0,48.49378202908554
73,730.0,48.83237009446141
74,740.0,49.16649512823917
75,750.0,49.496271369095446
76,760.0,49.82180880007685
77,770.0,50.14321335337645
78,780.0,50.460587103198975
79,790.0,50.77402844753322
80,800.0,51.08363227955465
81,810.0,51.38949014935521
82,820.0,51.691690416620325
83,830.0,51.99031839484752
84,840.0,52.28545648766022
85,850.0,52.577184317692826
86,860.0,52.865578848557085
87,870.0,53.15071450028089
88,880.0,53.43266325866081
89,890.0,53.711494778883576
90,900.0,53.987276483770295
91,910.0,54.26007365697078
92,920.0,54.52994953141905
93,930.0,54.79696537331147
94,940.0,55.061180561897785
95,950.0,55.32265266530653
96,960.0,55.581437512655995
97,970.0,55.83758926264632
98,980.0,56.09116046884642
99,990.0,56.3422021418555
100,1000.0,56.59076380852228
