,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816
0,0.0,-0.1568224115484661,-4.262630009173769,-0.14568216336659734
1,10.0,-0.15682327979957972,-4.262630832748745,-0.14568200107972235
2,20.0,-0.156839210837375,-4.262637103150837,-0.1456896552271242
3,30.0,-0.15691034477407179,-4.262658315446475,-0.14575244397385848
4,40.0,-0.15709295073154006,-4.262711786471494,-0.14593764764340117
5,50.0,-0.15743076493480967,-4.26282036116408,-0.14629377623337683
6,60.0,-0.15794785770250735,-4.26300688453707,-0.14684575143184847
7,70.0,-0.15865421402811106,-4.263290595038319,-0.1476028900364948
8,80.0,-0.15955146889611588,-4.26368598902345,-0.1485656139359835
9,90.0,-0.16063659130708646,-4.264203056866191,-0.1497296581214509
10,100.0,-0.16190401980936786,-4.264848039554335,-0.15108837287698038
11,110.0,-0.16334696462422787,-4.265624275115688,-0.152634028280534
12,120.0,-0.16495811498150978,-4.2665329505423655,-0.15435854006305155
13,130.0,-0.1667300855234272,-4.267573703214719,-0.15625387785673103
14,140.0,-0.16865555635495902,-4.268745088461885,-0.1583122851908148
15,150.0,-0.17072773799321447,-4.270044918610163,-0.1605264014219717
16,160.0,-0.17293997828007568,-4.271470531855011,-0.16288922647943815
17,170.0,-0.1752861076919515,-4.273018957440948,-0.16539427928021286
18,180.0,-0.1777603377483,-4.2746870620666195,-0.16803548159667803
19,190.0,-0.18035726942133046,-4.27647163658988,-0.17080718239840792
20,200.0,-0.1830718740036802,-4.278369464519651,-0.17370411305413663
21,210.0,-0.18589946930464188,-4.280377361326353,-0.17672137404045696
22,220.0,-0.18883568964770156,-4.282492218542881,-0.17985440003143965
23,230.0,-0.19187647427794705,-4.284711009274981,-0.18309893788717857
24,240.0,-0.19501803328383546,-4.287030809544197,-0.186451014694841
25,250.0,-0.19825683090378002,-4.289448796241285,-0.18990692035838522
26,260.0,-0.2015895657223188,-4.291962265717055,-0.19346318144370458
27,270.0,-0.20501314968180095,-4.294568618412242,-0.19711654509593698
28,280.0,-0.20852469042816013,-4.297265373943218,-0.20086395524404485
29,290.0,-0.21212148317560925,-4.300050142043641,-0.2047025407034349
30,300.0,-0.21580096255375777,-4.3029206529179245,-0.20862960045583895
31,310.0,-0.21956074806581236,-4.305874725803186,-0.21264258565554015
32,320.0,-0.22339858764193823,-4.308910282287116,-0.21673908976586698
33,330.0,-0.22731235871852987,-4.312025316976183,-0.22091683877500917
34,340.0,-0.23130005704822176,-4.315217948218407,-0.22517367808386796
35,350.0,-0.23535979083605904,-4.318486333697481,-0.2295075653171856
36,360.0,-0.2394897685702423,-4.321828731363544,-0.2339165605368532
37,370.0,-0.24368829312489868,-4.325243474722508,-0.2383988197519903
38,380.0,-0.2479537537429209,-4.328728954065598,-0.24295258668220868
39,390.0,-0.2522846226691337,-4.332283634009645,-0.2475761879777713
40,400.0,-0.25667944679983457,-4.335906047724463,-0.25226802585725644
41,410.0,-0.2611368420958669,-4.33959477376041,-0.2570265734923527
42,420.0,-0.26565548497948277,-4.34334844558531,-0.2618503702826348
43,430.0,-0.2702341218505476,-4.347165747009643,-0.2667380169782282
44,440.0,-0.27487170758863927,-4.35104543090178,-0.2716881719654854
45,450.0,-0.2795667978348143,-4.354986317287444,-0.27669954783049805
46,460.0,-0.2843184247279252,-4.358987172494513,-0.28177090044584474
47,470.0,-0.28912553327267615,-4.363046933731885,-0.28690105333832755
48,480.0,-0.29398710918216486,-4.367164500492923,-0.2920888528564145
49,490.0,-0.29890217857903745,-4.371338817768565,-0.2973331953496385
50,500.0,-0.3038698046521477,-4.37556887848592,-0.3026330153790952
