,temperature,B1--NaCl--rock-salt a=10.3448,B2--CsCl a=5.9573,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,mp-1224976 a=2.5109,oqmd-1220313 a=4.0970
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.170704507935176,1.2562455932145593,0.7189148847615077,0.007512863352243381,0.2035406443126732,0.007175230892104465,0.00774924255150036
2,20.0,8.44287190542153,4.860325305772381,3.9068005569845523,0.0700727109968008,1.9074793412735058,0.06341723874939492,0.06851581692895074
3,30.0,13.978459693445872,9.423948085061342,7.840366917700681,0.2725652581100389,4.943606519844158,0.24324838177466643,0.2591700837526634
4,40.0,19.02003317838501,13.959768965071136,11.437095613189168,0.6955661705450964,8.355641200090908,0.6295466051320625,0.6621062424034757
5,50.0,23.426227843288913,18.11018861075006,14.55230351625306,1.3617853927611132,11.70658718068738,1.2535409199483778,1.3055048817118995
6,60.0,27.26613095323792,21.82307852426207,17.24703597369411,2.244209694323117,14.854317268491357,2.0935016798489707,2.1648310138813334
7,70.0,30.639707352041793,25.137862043605406,19.602204458637534,3.294428975213062,17.76563572385278,3.1035188694449083,3.1926962153346485
8,80.0,33.63468466331924,28.11162673993439,21.685482891161687,4.46202912887342,20.44644810182498,4.234295860792,4.339300894635358
9,90.0,36.32071978095524,30.797849354213785,23.549037888142088,5.703444686233584,22.915866767104646,5.442675888278319,5.561464620196711
10,100.0,38.75187232853657,33.2416521905046,25.232571669374355,6.984448190292423,25.19617222136673,6.694439835200204,6.825134653240832
11,110.0,40.970139188480616,35.4798931666351,26.766511326685443,8.279663378221956,27.308930371329822,7.963994797645731,8.104942127067941
12,120.0,43.00845164106244,37.54244750305064,28.174482589563617,9.571029266052687,29.27362758926739,9.232951284823752,9.38272439515917
13,130.0,44.89294540225164,39.45358370364388,29.475098786970413,10.84612518477809,31.107349638333478,10.488520383901609,10.645901098634393
14,140.0,46.64462515826483,41.233141815028276,30.683235097735615,12.09670913683843,32.8248793029786,11.722094847159118,11.886048465429672
15,150.0,48.28057846385188,42.89747249794566,31.81093940618177,13.317558428959808,34.43894264321817,12.928112401473204,13.097761924597217
16,160.0,49.81486568642277,44.4601662930287,32.8680903846442,14.5055945642963,35.96048823058487,14.10319062784709,14.277792832549485
17,170.0,51.25917884962732,45.9326156885732,33.862879306111,15.659240940892902,37.398952248987264,15.245487209174257,15.424411502118891
18,180.0,52.62333503376448,47.32444869936671,34.80216775063873,16.777959149048375,38.762492822929616,16.35423477636557,16.53694501425224
19,190.0,53.915650325505936,48.64386499139072,35.691756838196895,17.861917577457206,40.05819021905628,17.42940616583978,17.61544528055827
20,200.0,55.143226599527424,49.89789827214481,36.536592540586554,18.911756138245426,41.292215012679485,18.47147511038333,18.660452235986973
21,210.0,56.31217395800861,51.09262273248376,37.340924188530536,19.928420057779768,42.46996820539129,19.481245964496157,19.672825722270275
22,220.0,57.427785126243705,52.23331679649787,38.108428259131166,20.91304299869385,43.59619761002285,20.459733051976208,20.653626659592508
23,230.0,58.494673568289755,53.324594066058836,38.842306088182475,21.86686531017033,44.67509450783759,21.408075566005913,21.604033469004946
24,240.0,59.5168839088219,54.37050886366142,39.545361769831295,22.7911772569838,45.71037405344938,22.32747790319465,22.52528366701982
25,250.0,60.497980997290945,55.37464195121871,40.22006483636685,23.687279998179942,46.705342343234236,23.219168181671016,23.41863342269782
26,260.0,61.44112234043198,56.34017065614141,40.86860112582091,24.5564591709684,47.662952549645354,24.084369755031766,24.285329925985472
27,270.0,62.34911746451368,57.26992663870088,41.4929143937971,25.399967417282603,48.58585208206071,24.924282008405957,25.126592885843678
28,280.0,63.22447691748449,58.16644379113481,42.094740607375414,26.219013242243047,49.47642236699489,25.7400677752766,25.94360252419831
29,290.0,64.06945299258147,59.03199820093621,42.675636404478055,27.014754340750816,50.3368125397338,26.532845464966968,26.737492178447546
