calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b46765c0-104c-480a-b690-a0d575300e39,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.982238166794042,11.982238166794042,11.982238166794042,90.0,90.0,90.0,1e-08,negative,1.599,1.599,1.599,0.000,-0.000,0.000,1.599,1.599,1.599,-0.000,0.000,0.000,1.599,1.599,1.599,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.791,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.791,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.791
c0f4a5ec-5f7b-48fa-81ed-9c7858fbab81,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019290346,13.395483019290346,13.395483019290346,90.0,90.0,90.0,1e-08,negative,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.016,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.016,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.016
9bd704fa-b467-4c0c-b53d-6ef399e5f2c9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.555805439832359,5.555805439832359,5.555805439832359,90.0,90.0,90.0,1e-08,negative,137.156,124.253,124.253,-0.000,-0.000,0.000,124.253,137.156,124.253,0.000,-0.000,0.000,124.253,124.253,137.156,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.259,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.259,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.259
b46765c0-104c-480a-b690-a0d575300e39,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.982238166794042,11.982238166794042,11.982238166794042,90.0,90.0,90.0,1e-08,positive,1.599,1.599,1.599,-0.000,-0.000,-0.000,1.599,1.599,1.599,-0.000,-0.000,-0.000,1.599,1.599,1.599,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.791,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.791,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.791
c0f4a5ec-5f7b-48fa-81ed-9c7858fbab81,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019290346,13.395483019290346,13.395483019290346,90.0,90.0,90.0,1e-08,positive,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.016,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.016,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.016
9bd704fa-b467-4c0c-b53d-6ef399e5f2c9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.555805439832359,5.555805439832359,5.555805439832359,90.0,90.0,90.0,1e-08,positive,137.156,124.253,124.253,0.000,0.000,-0.000,124.253,137.156,124.253,0.000,0.000,0.000,124.253,124.253,137.156,0.000,0.000,-0.000,0.000,0.000,-0.000,-8.259,0.000,-0.000,0.000,0.000,-0.000,0.000,-8.259,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.259
f2859690-e8c8-429b-bcf9-0683f1ba1668,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.982238166794042,11.982238166794042,11.982238166794042,90.0,90.0,90.0,1e-07,negative,1.599,1.599,1.599,0.000,0.000,0.000,1.599,1.599,1.599,0.000,0.000,0.000,1.599,1.599,1.599,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.960,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.960,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.960
28a398c7-7322-4637-a897-408ad42a3db4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019290346,13.395483019290346,13.395483019290346,90.0,90.0,90.0,1e-07,negative,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.016,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.016,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.016
40d6779d-bce8-43aa-a84f-c68dd041c002,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.555805439832359,5.555805439832359,5.555805439832359,90.0,90.0,90.0,1e-07,negative,137.156,124.253,124.253,0.000,-0.000,0.000,124.253,137.156,124.253,-0.000,0.000,0.000,124.253,124.253,137.156,0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.259,0.000,0.000,-0.000,0.000,-0.000,0.000,-8.259,0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.259
f2859690-e8c8-429b-bcf9-0683f1ba1668,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.982238166794042,11.982238166794042,11.982238166794042,90.0,90.0,90.0,1e-07,positive,1.599,1.599,1.599,-0.000,-0.000,-0.000,1.599,1.599,1.599,-0.000,-0.000,-0.000,1.599,1.599,1.599,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.960,0.000,-0.000,0.000,0.000,0.000,0.000,0.960,-0.000,0.000,0.000,0.000,0.000,0.000,0.960
28a398c7-7322-4637-a897-408ad42a3db4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019290346,13.395483019290346,13.395483019290346,90.0,90.0,90.0,1e-07,positive,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.016,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.016,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.016
40d6779d-bce8-43aa-a84f-c68dd041c002,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.555805439832359,5.555805439832359,5.555805439832359,90.0,90.0,90.0,1e-07,positive,137.155,124.253,124.253,0.000,0.000,-0.000,124.253,137.155,124.253,0.000,-0.000,-0.000,124.253,124.253,137.155,-0.000,0.000,-0.000,-0.000,0.000,0.000,-8.259,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.259,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.259
23386152-5ad8-4328-9b40-6bc6d3312222,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.982238166794042,11.982238166794042,11.982238166794042,90.0,90.0,90.0,1e-06,negative,1.599,1.599,1.599,-0.000,-0.000,-0.000,1.599,1.599,1.599,-0.000,-0.000,-0.000,1.599,1.599,1.599,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.276,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.276,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.276
f2b46356-954d-496a-8dee-1813a4f025c8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019290346,13.395483019290346,13.395483019290346,90.0,90.0,90.0,1e-06,negative,0.016,0.016,0.016,0.000,0.000,-0.000,0.016,0.016,0.016,0.000,0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.016,0.000,-0.000,0.000,0.000,0.000,0.000,0.016,-0.000,0.000,0.000,0.000,0.000,-0.000,0.016
51348433-2807-45c0-b93c-9b899b54eb56,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.555805439832359,5.555805439832359,5.555805439832359,90.0,90.0,90.0,1e-06,negative,137.157,124.253,124.253,-0.000,-0.000,0.000,124.253,137.157,124.253,-0.000,-0.000,0.000,124.253,124.253,137.157,0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.259,-0.000,0.000,-0.000,0.000,-0.000,0.000,-8.259,0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.259
23386152-5ad8-4328-9b40-6bc6d3312222,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.982238166794042,11.982238166794042,11.982238166794042,90.0,90.0,90.0,1e-06,positive,1.599,1.599,1.599,-0.000,-0.000,-0.000,1.599,1.599,1.599,-0.000,-0.000,-0.000,1.599,1.599,1.599,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.276,-0.000,0.000,0.000,0.000,0.000,-0.000,0.276,0.000,0.000,0.000,0.000,-0.000,0.000,0.276
f2b46356-954d-496a-8dee-1813a4f025c8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019290346,13.395483019290346,13.395483019290346,90.0,90.0,90.0,1e-06,positive,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.016,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.016,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.016
51348433-2807-45c0-b93c-9b899b54eb56,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.555805439832359,5.555805439832359,5.555805439832359,90.0,90.0,90.0,1e-06,positive,137.155,124.252,124.252,0.000,0.000,-0.000,124.252,137.155,124.252,0.000,-0.000,-0.000,124.252,124.252,137.155,0.000,0.000,-0.000,-0.000,0.000,0.000,-8.259,0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.259,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.259
d109a4b8-f51b-4b95-baa9-3618ec3526c0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,mp-1072076,mp-1072076,6.628398345430501,6.628398345430501,6.628398345430501,90.0,90.0,90.0,1e-08,negative,411.042,215.190,215.190,0.000,-0.000,0.000,215.190,411.042,215.190,0.000,-0.000,-0.000,215.190,215.190,411.042,0.000,-0.000,0.000,0.000,0.000,0.000,138.230,-0.000,0.000,0.000,0.000,0.000,0.000,138.230,0.000,0.000,0.000,0.000,0.000,-0.000,138.230
d109a4b8-f51b-4b95-baa9-3618ec3526c0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,mp-1072076,mp-1072076,6.628398345430501,6.628398345430501,6.628398345430501,90.0,90.0,90.0,1e-08,positive,411.042,215.190,215.190,-0.000,0.000,-0.000,215.190,411.042,215.190,-0.000,0.000,-0.000,215.190,215.190,411.042,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,138.230,0.000,-0.000,-0.000,0.000,-0.000,-0.000,138.230,-0.000,-0.000,-0.000,0.000,-0.000,0.000,138.230
daa08296-076d-4236-b735-45d736a7230f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,mp-1072076,mp-1072076,6.628398345430501,6.628398345430501,6.628398345430501,90.0,90.0,90.0,1e-07,negative,411.042,215.190,215.190,0.000,-0.000,-0.000,215.190,411.042,215.190,0.000,-0.000,0.000,215.190,215.190,411.042,0.000,-0.000,0.000,-0.000,0.000,0.000,131.643,-0.000,0.000,0.000,-0.000,0.000,-0.000,131.643,0.000,0.000,0.000,-0.000,-0.000,-0.000,131.643
daa08296-076d-4236-b735-45d736a7230f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,mp-1072076,mp-1072076,6.628398345430501,6.628398345430501,6.628398345430501,90.0,90.0,90.0,1e-07,positive,411.042,215.190,215.190,0.000,0.000,0.000,215.190,411.042,215.190,0.000,0.000,-0.000,215.190,215.190,411.042,0.000,0.000,0.000,0.000,-0.000,-0.000,131.643,0.000,-0.000,-0.000,0.000,-0.000,0.000,131.643,-0.000,-0.000,-0.000,0.000,0.000,0.000,131.643
9309e349-e872-433f-b927-428ad85121a3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,mp-1072076,mp-1072076,6.628398345430501,6.628398345430501,6.628398345430501,90.0,90.0,90.0,1e-06,negative,411.044,215.190,215.190,-0.000,-0.000,0.000,215.190,411.044,215.190,0.000,-0.000,0.000,215.190,215.190,411.044,0.000,-0.000,-0.000,-0.000,0.000,0.000,138.230,-0.000,0.000,0.000,-0.000,0.000,0.000,138.230,0.000,0.000,0.000,-0.000,0.000,-0.000,138.230
9309e349-e872-433f-b927-428ad85121a3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,mp-1072076,mp-1072076,6.628398345430501,6.628398345430501,6.628398345430501,90.0,90.0,90.0,1e-06,positive,411.040,215.190,215.190,-0.000,0.000,-0.000,215.190,411.040,215.190,0.000,0.000,0.000,215.190,215.190,411.040,0.000,0.000,0.000,0.000,-0.000,-0.000,138.230,0.000,-0.000,-0.000,0.000,-0.000,-0.000,138.230,-0.000,-0.000,-0.000,0.000,-0.000,0.000,138.230
f263abf9-e5fb-4e61-b8a7-ade0da5a08cd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.048752138764689,11.048752138764689,11.048752138764689,90.0,90.0,90.0,1e-08,negative,29.817,32.409,32.409,0.000,0.000,0.000,32.409,29.817,32.409,0.000,0.000,0.000,32.409,32.409,29.817,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.577,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.577,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.577
f263abf9-e5fb-4e61-b8a7-ade0da5a08cd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.048752138764689,11.048752138764689,11.048752138764689,90.0,90.0,90.0,1e-08,positive,29.817,32.409,32.409,-0.000,-0.000,-0.000,32.409,29.817,32.409,-0.000,-0.000,-0.000,32.409,32.409,29.817,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.577,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.577,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.577
68210d4a-514e-4304-ae61-34174f065a64,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.048752138764689,11.048752138764689,11.048752138764689,90.0,90.0,90.0,1e-07,negative,29.817,32.409,32.409,0.000,0.000,0.000,32.409,29.817,32.409,0.000,0.000,0.000,32.409,32.409,29.817,0.000,0.000,0.000,-0.000,0.000,0.000,-3.577,0.000,0.000,0.000,-0.000,0.000,0.000,-3.577,0.000,0.000,0.000,-0.000,0.000,0.000,-3.577
68210d4a-514e-4304-ae61-34174f065a64,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.048752138764689,11.048752138764689,11.048752138764689,90.0,90.0,90.0,1e-07,positive,29.817,32.409,32.409,-0.000,-0.000,-0.000,32.409,29.817,32.409,-0.000,-0.000,-0.000,32.409,32.409,29.817,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.577,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.577,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.577
b7f77ce9-f3a5-487d-80b0-e8d84055c025,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.048752138764689,11.048752138764689,11.048752138764689,90.0,90.0,90.0,1e-06,negative,29.817,32.409,32.409,0.000,0.000,0.000,32.409,29.817,32.409,0.000,0.000,0.000,32.409,32.409,29.817,0.000,0.000,0.000,-0.000,0.000,0.000,-3.577,0.000,0.000,0.000,-0.000,0.000,0.000,-3.577,0.000,0.000,0.000,-0.000,0.000,0.000,-3.577
b7f77ce9-f3a5-487d-80b0-e8d84055c025,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.048752138764689,11.048752138764689,11.048752138764689,90.0,90.0,90.0,1e-06,positive,29.817,32.409,32.409,-0.000,-0.000,-0.000,32.409,29.817,32.409,-0.000,-0.000,-0.000,32.409,32.409,29.817,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.577,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.577,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.577
