,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0781,oqmd-1229015 a=2.5292
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.585501478757152,3.815450071856157,5.023338433414274,0.0348181815859508,1.0599531989626572,0.031210844656277697,0.032192334880835796
2,20.0,8.140839574501918,7.971124738746435,9.186122480777922,0.3352974121886285,3.581043757062951,0.27631297500356183,0.2861948451701698
3,30.0,9.979777903706923,9.960845121944935,12.297960855257202,1.2212247166107122,5.72165251187237,1.0261706159162238,1.1096990738603538
4,40.0,11.18515448349657,11.067146366281127,14.731012875857537,2.729337524513416,7.23118873237613,2.387994357332542,2.6161888092921712
5,50.0,12.105217097524504,11.812746998799799,16.760655923056497,4.657274477518807,8.303634570585686,4.195556374816497,4.574739513905953
6,60.0,12.832696431282818,12.37333988786338,18.507059073818034,6.753685000970167,9.127273733690512,6.207749114398701,6.703087227217452
7,70.0,13.41107040362109,12.816597204653439,20.039050217775085,8.824454195255488,9.821610245754437,8.230694295056725,8.79822035472504
8,80.0,13.872930287614606,13.17549691084301,21.383666962400305,10.754134671298981,10.451690439116545,10.143542664784036,10.745659453955415
9,90.0,14.244452725935657,13.470180351358767,22.55604623367072,12.489942350426489,11.049403445739793,11.885856639020895,12.495401997270811
10,100.0,14.546026091723101,13.715026237083922,23.565798679890783,14.0189956559356,11.632113626322845,13.437315575920097,14.036644860472219
11,110.0,14.793067025748517,13.920818012269514,24.417086181369857,15.350178831304545,12.202305683830783,14.800716075319126,15.379375725065058
12,120.0,14.997098722027735,14.095619734022256,25.1165587869164,16.50236460197215,12.769296009565156,15.990427328709071,16.54292220841474
13,130.0,15.166705695775986,14.245874886398363,25.675613846824806,17.497646419574295,13.333619091991329,17.02544704762573,17.549472048539407
14,140.0,15.308321559682637,14.376528497381491,26.104692818485557,18.357824104073156,13.895930234182812,17.92555566162185,18.420759377793853
15,150.0,15.42686603119789,14.491432626075357,26.41339879909062,19.10279190360215,14.459177693428606,18.70939964692199,19.176581526883304
16,160.0,15.526073714252492,14.59358538170216,26.618833688784186,19.749968115301787,15.02177957124045,19.393685411606256,19.834246246929027
17,170.0,15.608888324200286,14.68533927666066,26.73525332412994,20.314259471223888,15.589022983402863,19.99294675255954,20.408567030327642
18,180.0,15.677617245210167,14.768551198627014,26.771593391204608,20.8082490420355,16.15850941189248,20.519631969198272,20.9120688244226
19,190.0,15.734120561091817,14.844679576022841,26.74458152659263,21.24248226841523,16.71791954919745,20.984286544749548,21.3552663534532
20,200.0,15.78005713400656,14.91488416416159,26.66050286916799,21.625772076463587,17.279898295734245,21.395790190443023,21.746948740785843
21,210.0,15.816660756429236,14.980097892611532,26.52967915870502,21.965477656058084,17.84929824646861,21.76162925831575,22.09446570593392
22,220.0,15.844965826511652,15.041058866971685,26.365442290107936,22.267757257984712,18.412349943989728,22.08810870509304,22.403984959743028
23,230.0,15.865944972917012,15.098366255494147,26.17392777624834,22.537762795116087,18.964476151445602,22.380519601433335,22.6806658181087
24,240.0,15.880854396999027,15.15251505773283,25.95885424002854,22.779819392678693,19.513276787208387,22.643346420454552,22.928854861284126
25,250.0,15.889554623418865,15.203901400800257,25.73221215132604,22.997571336741238,20.050541278014567,22.880381936919008,23.1522157780588
26,260.0,15.892203313722712,15.25283506083669,25.498284626828884,23.194117170584686,20.578652784714812,23.094835926065926,23.353852361153393
27,270.0,15.891732941954327,15.29958217306672,25.25683077045307,23.37206655636272,21.091551267374186,23.289444258116003,23.53642411781539
28,280.0,15.887637049225987,15.344377970995625,25.013440629306956,23.53364347113846,21.585137332451932,23.466562052920462,23.702164446976372
29,290.0,15.87877819373145,15.387390043018447,24.773417878097202,23.680777076211687,22.064357283684267,23.628177314368198,23.852999884311092
30,300.0,15.86658401940705,15.428764203761459,24.53328508387123,23.81508532947662,22.519977967495553,23.77604070088441,23.99061534933164
31,310.0,15.85214566561355,15.46863495812755,24.296689122132403,23.937980584810884,22.960215119961454,23.911639239689986,24.11643571298074
32,320.0,15.835519957102006,15.508437333935124,24.06609863880083,24.050728602820556,23.361431909934417,24.036262650585343,24.23169257646367
33,330.0,15.816415390744607,15.545779837103986,23.845911144985692,24.154330719355208,23.734416919858656,24.151047718720587,24.337472782087115
34,340.0,15.79577292774608,15.580473990982078,23.633429825062475,24.2497218578037,24.10252553062747,24.256956430516453,24.434726891590984
