calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
865fa932-4765-464a-a980-515de100ed14,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.768664701538424,5.768664701538424,5.768664701538424,90.0,90.0,90.0,1e-08,negative,81.807,175.930,175.930,0.000,0.000,0.000,175.930,81.807,175.930,0.000,0.000,0.000,175.930,175.930,81.807,0.000,0.000,0.000,-0.000,-0.000,0.000,73.931,0.000,0.000,-0.000,0.000,-0.000,0.000,73.931,0.000,-0.000,-0.000,0.000,0.000,-0.000,73.931
3beaa418-074d-463a-bd0b-8c79c5e3184f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.035039502150672,13.035039502150672,13.035039502150672,90.0,90.0,90.0,1e-08,negative,1.896,1.896,1.896,0.000,0.000,-0.000,1.896,1.896,1.896,0.000,0.000,-0.000,1.896,1.896,1.896,0.000,0.000,-0.000,0.000,0.000,0.000,1.839,0.000,-0.000,0.000,0.000,0.000,0.000,1.839,-0.000,0.000,0.000,0.000,0.000,0.000,1.839
ddd25d61-6990-4221-9e00-4931efb3083c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.411034891630544,11.411034891630544,11.411034891630544,90.0,90.0,90.0,1e-08,negative,125.098,100.508,100.508,-0.000,-0.000,-0.000,100.508,125.098,100.508,-0.000,-0.000,-0.000,100.508,100.508,125.098,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.869,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.869
865fa932-4765-464a-a980-515de100ed14,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.768664701538424,5.768664701538424,5.768664701538424,90.0,90.0,90.0,1e-08,positive,81.807,175.930,175.930,0.000,-0.000,-0.000,175.930,81.807,175.930,-0.000,0.000,-0.000,175.930,175.930,81.807,-0.000,0.000,0.000,0.000,0.000,-0.000,73.931,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.931,-0.000,0.000,0.000,0.000,-0.000,0.000,73.931
3beaa418-074d-463a-bd0b-8c79c5e3184f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.035039502150672,13.035039502150672,13.035039502150672,90.0,90.0,90.0,1e-08,positive,1.896,1.896,1.896,-0.000,-0.000,0.000,1.896,1.896,1.896,-0.000,-0.000,0.000,1.896,1.896,1.896,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.839,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.839,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.839
ddd25d61-6990-4221-9e00-4931efb3083c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.411034891630544,11.411034891630544,11.411034891630544,90.0,90.0,90.0,1e-08,positive,125.098,100.508,100.508,0.000,0.000,0.000,100.508,125.098,100.508,0.000,0.000,0.000,100.508,100.508,125.098,0.000,-0.000,0.000,0.000,0.000,0.000,52.869,-0.000,0.000,0.000,0.000,0.000,0.000,52.869,0.000,0.000,0.000,0.000,-0.000,-0.000,52.869
0e6d495f-5f58-4454-b062-636c25325cfa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.768664701538424,5.768664701538424,5.768664701538424,90.0,90.0,90.0,1e-07,negative,81.807,175.930,175.930,0.000,-0.000,0.000,175.930,81.807,175.930,0.000,-0.000,0.000,175.930,175.930,81.807,0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.931,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.931,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.931
f5d720c8-3e38-42b4-8ec0-e948e0a90fb1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.035039502150672,13.035039502150672,13.035039502150672,90.0,90.0,90.0,1e-07,negative,1.896,1.896,1.896,0.000,0.000,-0.000,1.896,1.896,1.896,0.000,0.000,-0.000,1.896,1.896,1.896,0.000,0.000,-0.000,0.000,0.000,0.000,1.896,0.000,-0.000,0.000,0.000,0.000,0.000,1.896,0.000,0.000,0.000,0.000,0.000,-0.000,1.896
6fb31ebb-3f01-4435-86ab-5cac67683f74,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.411034891630544,11.411034891630544,11.411034891630544,90.0,90.0,90.0,1e-07,negative,125.095,100.508,100.508,-0.000,-0.000,-0.000,100.508,125.095,100.508,-0.000,-0.000,-0.000,100.508,100.508,125.095,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.613,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.613,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.613
0e6d495f-5f58-4454-b062-636c25325cfa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.768664701538424,5.768664701538424,5.768664701538424,90.0,90.0,90.0,1e-07,positive,81.808,175.930,175.930,-0.000,0.000,-0.000,175.930,81.808,175.930,-0.000,-0.000,-0.000,175.930,175.930,81.808,-0.000,0.000,-0.000,0.000,0.000,0.000,73.931,-0.000,-0.000,0.000,0.000,0.000,-0.000,73.931,-0.000,0.000,0.000,0.000,-0.000,0.000,73.931
