,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
0,0.0,0.0,0.0,0.0
1,10.0,0.04854746456450653,0.032879515296489255,0.02752409000118876
2,20.0,0.25409079345794944,0.2815376698776817,0.23177606724115185
3,30.0,0.5908198325142897,0.9867835669623005,0.8422282181486457
4,40.0,1.0763619125692363,2.2272704243741224,2.0008961188158114
5,50.0,1.7269603474167927,3.8660778028070433,3.6109685679071846
6,60.0,2.534365213027963,5.704492673682832,5.4672825492459785
7,70.0,3.461973723163771,7.576618169097703,7.382082559646143
8,80.0,4.465324315159723,9.372022163747852,9.226908772675891
9,90.0,5.505298520032521,11.029455247500076,10.930382286678768
10,100.0,6.551488615915875,12.522935897179803,12.462401528051785
11,110.0,7.581504937607861,13.848602359901783,13.818366434812278
12,120.0,8.579457312621276,15.014901518795728,15.007517937896143
13,130.0,9.5345701933542,16.036149765786575,16.045472018289015
14,140.0,10.440055908300561,16.92867514527243,16.94987599374513
15,150.0,11.292196047016294,17.708690731500898,17.738091286118102
16,160.0,12.089584002986244,18.39123799640101,18.426088676950716
17,170.0,12.832503171867863,18.9897518670487,19.02802577651891
18,180.0,13.522425451484624,19.51596623305092,19.556185525404352
19,190.0,14.161616425196673,19.979992448642665,20.02109054910061
20,200.0,14.752832659666414,20.390475266710162,20.43169095239306
21,210.0,15.299095897366513,20.754773983366498,20.79557143829587
22,220.0,15.803529383701935,21.079141823066525,21.119150942580326
23,230.0,16.269242965622773,21.36889087111504,21.40786296045361
24,240.0,16.69925550485279,21.628537671778336,21.66631267907164
25,250.0,17.09644518711421,21.861928699459018,21.89841102004688
26,260.0,17.463520232962853,22.07234690318054,22.107487525533152
27,270.0,17.803004199685947,22.262601366562038,22.296384701075862
28,280.0,18.117231464318575,22.435102357724862,22.46753652224285
29,290.0,18.408349601630196,22.59192397066295,22.623033629124098
30,300.0,18.678326248813928,22.734856349648837,22.76467743862078
31,310.0,18.928958720371792,22.865449231132498,22.894025084269046
32,320.0,19.161885142192478,22.98504827933193,23.01242678841421
33,330.0,19.378596248910263,23.094825453928827,23.121056999511815
34,340.0,19.580447263471292,23.195804439334616,23.220940393324017
35,350.0,19.768669476813823,23.28888198651369,23.312973639949803
36,360.0,19.944381287887683,23.37484586844117,23.397943675373156
37,370.0,20.108598564659275,23.454390025888724,23.476543081975606
38,380.0,20.262244256515512,23.528127377633144,23.549383072704053
39,390.0,20.406157235980462,23.596600685025034,23.617004484137887
40,400.0,20.54110037916351,23.660291791957704,23.679887110902936
41,410.0,20.6677679144575,23.71962950492583,23.738457654636626
42,420.0,20.786792081072775,23.774996331835105,23.793096512549415
43,430.0,20.89874914547914,23.8267342605137,23.844143591360925
44,440.0,21.00416482650311,23.875149727098997,23.891903300337916
45,450.0,21.103519179941365,23.920517899104542,23.936648851010773
46,460.0,21.1972509920279,23.96308637727265,23.978625969687876
47,470.0,21.285761728554778,24.0030784031536,24.018056111290655
48,480.0,21.369419083333135,24.040695645291393,24.05513924854754
49,490.0,21.448560166304773,24.076120625224405,24.09005629861473
50,500.0,21.523494368171463,24.109518834811983,24.122971239366038
51,510.0,21.594505935042857,24.141040588433366,24.154032959331662
52,520.0,21.661856283376068,24.170822646852123,24.183376878511805
53,530.0,21.725786082478216,24.198989644008993,24.211126371581344
54,540.0,21.786517129036767,24.225655343308297,24.23739402027663
55,550.0,21.844254035605232,24.250923746060586,24.26228271777
56,560.0,21.89918575263532,24.27489007143706,24.285886644526165
57,570.0,21.95148694155956,24.29764162452741,24.308292132279842
58,580.0,22.001319214535954,24.319258566732657,24.329578430457463
59,590.0,22.04883225477716,24.339814600749314,24.349818387322657
60,600.0,22.094164829870035,24.359377580712096,24.369079056437773
61,610.0,22.137445709148533,24.378010056617953,24.387422237588627
62,620.0,22.178794494976714,24.395769760937462,24.404904960084952
63,630.0,22.218322376725656,24.412710044283866,24.421579915306197
64,640.0,22.256132815286975,24.428880266092442,24.43749584444209
65,650.0,22.29232216510721,24.444326145512107,24.452697886632173
66,660.0,22.326980239990387,24.459090077040475,24.467227892036888
67,670.0,22.360190828236536,24.47321141487601,24.481124703777557
68,680.0,22.392032162100016,24.486726729451178,24.49442441223438
69,690.0,22.422577346020894,24.499670039201376,24.507160584728652
70,700.0,22.451894747617537,24.512073020247975,24.51936447326156
71,710.0,22.480048355007238,24.523965196356517,24.531065202669996
72,720.0,22.507098103659967,24.535374111250782,24.54228994125844
73,730.0,22.533100175652127,24.546325485120157,24.55306405574797
74,740.0,22.558107273901726,24.556843356946075,24.563411252155113
75,750.0,22.582168873696762,24.566950214108378,24.573353704041736
76,760.0,22.605331453605935,24.57666711051311,24.58291216940033
77,770.0,22.62763870764021,24.586013774415377,24.592106097315757
78,780.0,22.64913174036038,24.595008706943023,24.600953725396984
79,790.0,22.66984924645089,24.60366927219931,24.609472168887283
