,temperature,C1--CaF2--fluorite a=11.5090
0,0.0,-0.26493988137667596
1,10.0,-0.26494162159560125
2,20.0,-0.2649561110785189
3,30.0,-0.264996885346696
4,40.0,-0.26507157991130853
5,50.0,-0.26518313707103114
6,60.0,-0.26533463737052687
7,70.0,-0.2655270217524511
8,80.0,-0.26576206284937404
9,90.0,-0.26604173077822724
10,100.0,-0.26636835973161244
11,110.0,-0.266744291637511
12,120.0,-0.26717233015088504
13,130.0,-0.26765328325731225
14,140.0,-0.26818986017208785
15,150.0,-0.2687831786002104
16,160.0,-0.26943435726159326
17,170.0,-0.27014424864278125
18,180.0,-0.2709144895151955
19,190.0,-0.2717442521112545
20,200.0,-0.2726345757802631
21,210.0,-0.2735854356276228
22,220.0,-0.2745968243950825
23,230.0,-0.2756685480321162
24,240.0,-0.27680017863823786
25,250.0,-0.2779913250083861
26,260.0,-0.27924174678369107
27,270.0,-0.28055041017887
28,280.0,-0.28191725732692746
29,290.0,-0.2833411234183465
30,300.0,-0.2848213613984202
31,310.0,-0.2863576293246111
32,320.0,-0.28794878139161095
33,330.0,-0.2895942257549684
34,340.0,-0.29129320832846284
35,350.0,-0.29304472200655374
36,360.0,-0.29484803917752145
37,370.0,-0.29670270474987515
38,380.0,-0.2986077377264773
39,390.0,-0.30056222796458176
40,400.0,-0.3025655382331617
41,410.0,-0.3046168760894893
42,420.0,-0.3067156177800746
43,430.0,-0.30886086213397074
44,440.0,-0.3110520106014908
45,450.0,-0.3132882263478808
46,460.0,-0.3155689400013141
47,470.0,-0.31789343830111894
48,480.0,-0.3202610189671753
49,490.0,-0.32267099333031946
50,500.0,-0.3251228253263576
51,510.0,-0.327615842738336
52,520.0,-0.3301493981383439
53,530.0,-0.3327229443046247
54,540.0,-0.3353358447976005
55,550.0,-0.3379875623787051
56,560.0,-0.3406775659281616
57,570.0,-0.3434052118658986
58,580.0,-0.3461700677962472
59,590.0,-0.3489715765076658
60,600.0,-0.3518091957886499
61,610.0,-0.3546824706778905
62,620.0,-0.35759087545645873
63,630.0,-0.36053397588335
64,640.0,-0.36351128405525623
65,650.0,-0.3665223412646318
66,660.0,-0.3695667137226153
67,670.0,-0.37264395877199497
68,680.0,-0.37575366583262954
69,690.0,-0.3788954046864017
70,700.0,-0.382068792252529
71,710.0,-0.3852734060236689
72,720.0,-0.3885088728848501
73,730.0,-0.39177481051678875
74,740.0,-0.39507084162685047
75,750.0,-0.3983966430892575
76,760.0,-0.401751812734944
77,770.0,-0.40513603036688994
78,780.0,-0.40854894651519313
79,790.0,-0.41199023827452663
80,800.0,-0.4154596000133429
81,810.0,-0.4189566744727451
82,820.0,-0.42248119517575866
83,830.0,-0.42603283412789833
84,840.0,-0.42961130269695486
85,850.0,-0.4332163197264841
86,860.0,-0.4368476016597832
87,870.0,-0.44050457190588344
88,880.0,-0.444187552554521
89,890.0,-0.447896001620054
90,900.0,-0.45162965184385084
91,910.0,-0.45538826034873603
92,920.0,-0.4591715693799707
93,930.0,-0.4629793559786191
94,940.0,-0.466811383830839
95,950.0,-0.47066742147737806
96,960.0,-0.4745472528735884
97,970.0,-0.478450671967678
98,980.0,-0.48237745801800425
99,990.0,-0.4863274213109211
100,1000.0,
