,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3759,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0448,A5--beta-Sn a=9.8512,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016829918847887836,446.69924275512636,0.021116982934483185,198.7402861418621,0.02083680802941241,0.02668576939023526,43.7492856053035,42.5249407744517,57.44568829720635,37.43745297529926,0.04065238588343955,0.05333336992470526,0.02259277502314567
2,20.0,0.14922744264323434,-1570.2198649732406,0.4157522801609856,-342.35274359087236,0.18221902000359308,0.22012926412357037,-45.274344420084304,-42.217185318646216,-46.036970742525355,-45.65915938873778,0.43496475387327393,0.4442019942087152,0.19315796395302381
3,30.0,0.6306452895288801,1076.3429533232336,1.5961441391819324,134.84830728351272,0.7370597013274083,0.8369205889435182,19.84204707199508,20.359568062200587,15.949947101519859,50.6226620085491,1.4210051287049477,1.4286889470844732,0.7645587603765511
4,40.0,1.6803209158450558,90.10738160857203,3.436306573849573,19.37952798247714,1.872012523140917,2.030996541107395,20.12240349291453,20.23292128483202,15.955885139709286,24.36682907162209,2.900423921543019,2.920501864786138,1.9151575811674433
5,50.0,3.2522261223860873,25.510142710074398,5.536593647203845,21.582481441141947,3.500569439775215,3.691328061227766,19.81933238128176,19.73315542256446,16.00037810623342,23.107327505356228,4.64856600198833,4.694706771530799,3.552988629471368
6,60.0,5.12981474774082,22.90421476379729,7.6049204710963645,22.93736803402877,5.3997042892517095,5.594923362681311,19.470140681898915,19.318028379953578,16.053224461059596,22.804930533183516,6.474513546208527,6.558739902816248,5.454199012940539
7,70.0,7.096443919996316,23.302094135143122,9.51047191524945,23.28968685488004,7.364778088895663,7.549291296203322,19.190325631729262,19.02806228759425,16.068238661159754,22.70426855179688,8.257908933366792,8.383042573554492,7.4167031078326255
8,80.0,9.005500570570376,23.567184310209605,11.2079408160992,23.41171947043165,9.259430244682283,9.42894194942042,18.98671931415773,18.82976853490348,16.142300306397882,22.66914244199289,9.932419142939032,10.092669943808694,9.308021479424946
9,90.0,10.77594891922566,23.711347436810627,12.692366825224967,23.501478117233923,11.012035312673774,11.167797904060809,18.838927513628892,18.692622917109343,16.11235849982835,22.648360702474992,11.468095370072247,11.651931008789811,11.056406182588487
10,100.0,12.373823274909453,23.848932950856664,13.992612664346597,23.564690708523862,12.591661658894072,12.73751742840234,18.730995346973653,18.595263710767416,16.21410670346638,22.656742375805635,12.856343019117721,13.04969427296451,12.634005754830227
11,110.0,13.791740460489683,23.898243850140233,15.122731405052317,23.57473529993298,13.994806824312834,14.136988939560107,18.65067102104572,18.524560490413396,16.1443108717784,22.651664407533087,14.098409500336055,14.289548022600924,14.035691150504503
12,120.0,15.039804725168874,23.967634771087862,16.11243382847274,23.612406010863978,15.231092791901624,15.37315120411842,18.59011723893672,18.472917118362787,16.262525803446742,22.65321893528319,15.203211200460352,15.382565820817247,15.272635451571023
13,130.0,16.133804299916914,24.01320500245582,16.97834510325066,23.63357964884862,16.316315269075343,16.462444402003857,18.542856772945882,18.43097229759695,16.20400741411111,22.655486239323228,16.18603886586751,16.3432534977044,16.358344773505515
14,140.0,17.091087548927867,24.01288181888226,17.741571110540335,23.650925744631653,17.266413545046913,17.42042967827755,18.50844888472055,18.40296679584652,16.19199452355275,22.658077426634524,17.055019006110477,17.18614719264043,17.311448650378086
15,150.0,17.92865143157331,24.11749462499874,18.41827475695857,23.603049763948647,18.10077921946699,18.26404966502941,18.47693126325186,18.3761637231793,16.31747971753079,22.660294508813102,17.823084533355775,17.926664332185393,18.148735908566977
16,160.0,18.66297483568077,24.104067923507092,19.01348473657076,23.724283942821366,18.833643949364557,19.008458047055484,18.45514204317404,18.35804360690352,16.238493901803906,22.66274200297406,18.50869317453437,18.577724752542917,18.884652646206398
17,170.0,19.310543611794326,24.124941223034913,19.54397126995997,23.685194836267435,19.478130532606034,19.665634229738277,18.43580281688775,18.34294743591463,16.260078662722165,22.664640202321777,19.116477447131345,19.151251832642817,19.53422218679209
18,180.0,19.878273265387783,24.142234649912627,20.02000197421952,23.693067710422458,20.051536575755705,20.25018667391263,18.420314353499673,18.325270323955404,16.28239208249059,22.666855274152045,19.658383851840377,19.65780659369057,20.10891398367812
19,190.0,20.38567768476292,24.157341603836404,20.4442946023062,23.701202894737094,20.554725960501155,20.770478704223134,18.412864593837643,18.321795532113622,16.290812728806007,22.6682993050411,20.141069163302436,20.106832639380723,20.61967070385602
20,200.0,20.83308081170397,24.17002983810722,20.829707529395943,23.70734220314987,21.00792317587008,21.23323138118458,18.392333648211306,18.30847787060328,16.29799927840726,22.73375224113652,20.57399490322047,20.50531519209611,21.074604642270625
21,210.0,21.23348825051846,24.18175584304932,21.170556824682503,23.713849568267495,21.40758485836152,21.65048803981118,18.38682576407331,18.30739546871129,16.241096577993314,22.611608302071343,20.967467444659697,20.860579663965613,21.481245220139208
22,220.0,21.592679332290157,24.191598504405274,21.485539540795124,23.71824082356034,21.774594518237063,22.024350874861074,18.38238535232843,18.292198341573002,16.38866361627818,22.672679847108437,21.314518662158527,21.17802196789326,21.847415955378953
23,230.0,21.914187704999506,24.346342938026314,21.762613519681757,23.723272823104413,22.094292668675045,22.364003375567258,18.370916655208635,18.288932600491837,16.316836422112974,22.67386650199069,21.634078807646993,21.46275612233806,22.175040030993586
24,240.0,22.2028639634119,24.04586674675391,22.018481103844113,23.726964482630862,22.390317929993497,22.66654594994354,18.373088155477053,18.300651256870818,16.32360290313786,22.674837131522708,21.922222576992567,21.718766551042556,22.473954736789274
25,250.0,22.471673057949697,24.21303701209452,22.267956497356465,23.731639966001786,22.65612977527,22.94945335816446,18.360674984439786,18.26906939503561,16.328980424319752,22.675565742020574,22.183916055723678,21.949339392557732,22.74570117982146
26,260.0,22.705170339765576,24.2192587300589,22.46293087791574,23.733931309717146,22.900665611521973,23.200876177635976,18.35351378292865,18.286622928328896,16.33389222263752,22.676831334777095,22.423721768084153,22.15879790522946,22.989556018524354
27,270.0,22.92812861613518,24.224865105666233,22.67815466542894,23.738857584514694,23.119570963895036,23.43356893397481,18.37002167232374,18.26760516279624,16.33971384235877,22.677284795904185,22.641919499775376,22.347675646598997,23.214591071811178
28,280.0,23.12174880635181,23.98476994010453,22.842665067400215,23.739686403243674,23.323019443394806,23.64471667992894,18.3519599500951,18.272299149427326,16.344061722518198,22.676648574284883,22.847721453943393,22.52009207852297,23.417475218769752
29,290.0,23.311181189275626,24.54989981059113,23.018687996046186,23.742874443652394,23.51159294013566,23.843691344499607,18.334120637161163,18.28717408954847,16.473268505538115,22.678936357598932,23.02867952918371,22.67749362390878,23.613608958363724
30,300.0,23.475676967665812,24.245532705162226,23.174108219564747,23.745236727484492,23.67344540337343,24.020480878484307,18.360668761014637,18.29070266209444,16.209493403071466,22.679537274645718,23.203604959938733,22.820686473337314,23.781901381962882
31,310.0,23.6311961903232,24.07698157310222,23.311774178317314,23.748358652008932,23.843943383143507,24.190132156159613,18.33101188853737,18.212477035854217,16.359152644755017,22.679016888781124,23.3601572513237,22.95260561534586,23.942728776137177
32,320.0,23.77217310519429,24.784869344162576,23.452286666625316,23.7496396739513,23.983217378473267,24.343623140675327,18.354214832703285,18.298109780885476,16.36184694270922,22.68005063919929,23.509593765147024,23.073621486719347,24.099403394136072
33,330.0,23.918009347757323,23.71859140411462,23.570467413694086,23.75031003029655,24.118728686914363,24.48628985200135,18.34100303175226,18.26387928526987,16.36619088742112,22.681105397866396,23.643316798974773,23.18479058209518,24.22356581101759
34,340.0,24.029162732785505,24.445355847517163,23.689247839176105,23.75393019411158,24.244971705566144,24.621300673379825,18.3427808815662,18.235281276625717,16.368528948421808,22.68077112657471,23.772830128564195,23.28761969900581,24.365575173938552
35,350.0,24.143939050892076,23.826686286952853,23.79405216422741,23.755776974296317,24.369505649893078,24.745731701674163,18.33177875657692,18.33157231044492,16.373568143607248,22.679545120734453,23.89989657571371,23.382675626296496,24.48020780140865
36,360.0,24.262923515297867,24.559722435357248,23.896561437680482,23.75616836805328,24.467780757313037,24.85948870426128,18.3257695419562,18.236378012544492,16.375010567941676,22.682865703669613,24.00226982652307,23.470563884874885,24.590355843960765
37,370.0,24.349532833292365,24.25645704174042,23.995345563779008,23.758517245917464,24.576494293384144,24.965168389212163,18.365498418430498,18.00855805338354,16.172880020964744,22.68160694157202,24.11837803009974,23.552430048913273,24.696126252835377
38,380.0,24.461935938672493,24.256535175203535,24.081633131939526,23.757965674267485,24.663924236717857,25.0744607099346,18.31610379889726,18.43706368439534,16.63194750978474,22.683159428580808,24.207437234523994,23.628194405702665,24.79563669882986
39,390.0,24.539344841984537,24.258154828360063,24.171383056962547,23.762422118266937,24.78824309721381,25.173506338399775,18.341110041510476,18.37883204105885,16.38345398495733,22.68073256178575,24.309904074410223,23.699514697687597,24.888939416861337
40,400.0,24.63096407386897,24.940532110275715,24.241579101337148,23.760155390987062,24.82610226959458,25.250903631071882,18.38954497561613,18.535982792607122,16.386345443493695,22.682902323928648,24.398153589976932,23.765347153106596,24.96434441495608
41,410.0,24.700383443156603,23.69707473521876,24.321320094290645,23.762865416661427,24.939591950111087,25.3392139492953,17.357527509988824,17.834520597103605,16.38673270548416,22.68357087449261,24.476755945609487,23.82746513925404,25.06936901567731
42,420.0,24.79754863063065,24.27838861373815,24.402588776540973,23.763189994940948,25.004179262086,25.42271946200396,20.161812518931946,18.365222506696664,16.552763445298325,22.683493528204508,24.564287147915334,23.884671501691514,25.119904262190957
43,430.0,24.833420281027575,24.279224042120035,24.460126732768043,23.76803157882086,25.064483028886936,25.48567508682826,17.440353155360445,18.273685575306192,15.969599459038381,22.681792956962674,24.636676313418278,23.939672364377184,25.214213983283383
44,440.0,24.91766907653149,24.28382242342445,24.524449101170546,23.764011139194064,25.15441263752648,25.586883021508132,18.333256745312394,18.12156245510521,16.64915264763315,22.68422518937175,24.716506452197702,23.99036837118885,25.291165370242208
45,450.0,25.0137087183511,24.287167007480328,24.591106109290696,23.76717447067336,25.20827083587093,25.600960019282397,18.299878815438852,18.479732442677832,16.264235759000048,22.681308005332493,24.778881340238396,24.038621746688708,25.31479429141219
46,460.0,25.024848202220458,23.40872730012638,24.652517939873373,23.767073458881143,25.277225375694837,25.707183073046597,18.298912353290394,18.01260035259483,16.569854455374312,22.687010086650673,24.85170656620595,24.08396857975794,25.389569792296637
47,470.0,25.101908104590994,25.03697597518646,24.70243033002374,23.767438443786485,25.30037801872146,25.747760645777632,18.531526123809158,18.606051495113714,16.35977230307731,22.683223174942135,24.908727804605892,24.12653176249472,25.496657407169884
48,480.0,25.161506432779166,25.080531801621145,24.761077047491952,23.76971594702923,25.413332114248657,25.829542730403087,17.93892238985301,17.83581517055061,16.405261150791958,22.68352648001637,24.974992737694283,24.16686718280295,25.492030360219324
49,490.0,25.21658028729588,23.50507035033717,24.807643691738228,23.76957073257672,25.39408339133865,25.866530504607105,18.73773685105499,18.649329602401117,16.434554133520415,22.68601637295022,25.032215809776527,24.20570215903619,25.581102122269787
50,500.0,25.240562999148818,24.27953502956213,24.861982157343377,23.772351915591482,25.518352155469106,25.88927400646748,18.180830860233257,18.03811937561668,16.81583376570181,22.681251832129995,25.0910420140621,24.240684135074847,25.635559754433597
51,510.0,25.343623698950292,24.283970174049895,24.913749721845885,23.77357436698979,25.50374014271176,25.963181779566497,18.41699849485135,18.094698471999354,15.768497624521082,22.68625762776874,25.142353215294037,24.27586004449304,25.60315054662232
52,520.0,25.336521480502647,24.283300145647846,24.955193880196028,23.766733318291408,25.585855051935457,26.01755634310813,18.17381665644491,18.689733810365468,16.336322265829693,22.68179315716206,25.207057502606546,24.308735539687753,25.762428828337622
53,530.0,25.463717408874412,24.286308033777615,25.001005141345445,23.773555010340083,25.668993680943988,26.074541461836894,18.5618484942318,18.202134840285975,16.750179986701273,22.69145200704765,25.22991219532679,24.33880023427735,25.755920160529797
54,540.0,25.368615052728924,24.284814520492827,25.040728829113892,23.77504136405632,25.615571291861713,26.024274954768227,18.093083971956993,17.886023508589357,16.34539616451594,22.678818107959977,25.308362363899843,24.369965074541742,25.785790781018413
