,temperature,C1--CaF2--fluorite a=8.0459,C1--CaF2--fluorite a=10.7286
0,0.0,2.5007918992396645,0.0299958273523607
1,10.0,2.5007918511479876,0.029943281298294953
2,20.0,2.500792486282049,0.02967818752219702
3,30.0,2.5007904094647335,0.02920791164968695
4,40.0,2.500770774118313,0.028566867380419164
5,50.0,2.500708184049958,0.027772398488922354
6,60.0,2.5005839624085135,0.026838937669099977
7,70.0,2.500370254194018,0.025776121280622816
8,80.0,2.5000544437579006,0.024592478586235138
9,90.0,2.4996307443462786,0.023297174900923426
10,100.0,2.499085767882027,0.021896586413156754
11,110.0,2.498416181823778,0.020393888853467813
12,120.0,2.4976195000415147,0.018801301524211632
13,130.0,2.496696289080666,0.01711819223108447
14,140.0,2.495646772160632,0.015353703712403237
15,150.0,2.494472524240299,0.013507218274539193
16,160.0,2.4931745626574093,0.01158714305372659
17,170.0,2.4917569467960243,0.009595713081709544
18,180.0,2.4902216459837607,0.00753558095523453
19,190.0,2.488572260731231,0.005390417083852505
20,200.0,2.486810175594063,0.0032203359438849844
21,210.0,2.4849396210767623,0.0009684165343232191
22,220.0,2.4829626672857676,-0.0013389928550613288
23,230.0,2.48088212557959,-0.003717760802942373
24,240.0,2.478701676097981,-0.006119152807199966
25,250.0,2.4764227011960758,-0.008586955560864645
26,260.0,2.474048260667131,-0.011108393680643768
27,270.0,2.4715818174971504,-0.013675618276660516
28,280.0,2.4690236963521808,-0.016311341191393252
29,290.0,2.466378181453879,-0.018972650521012494
30,300.0,2.4636459010938623,-0.02167776055095743
31,310.0,2.4608298440202585,-0.02442631979173876
32,320.0,2.4579309371277525,-0.02721820442840988
33,330.0,2.4549523377779376,-0.030047653544836926
34,340.0,2.4518950986711707,-0.03291960909930741
35,350.0,2.448760893424094,-0.03582804909890412
36,360.0,2.445551657477597,-0.038774163376343075
37,370.0,2.4422686313059305,-0.041756221871655855
38,380.0,2.4389132176825763,-0.044775609101700156
39,390.0,2.4354874067601786,-0.047830481720765164
40,400.0,2.4319928118671856,-0.05091803378955854
41,410.0,2.428430037831161,-0.054039719677386695
42,420.0,2.42479989092001,-0.05719127090340754
43,430.0,2.4211043308685634,-0.0603770632306005
44,440.0,2.4173446105821004,-0.06359586507643974
45,450.0,2.413521768699882,-0.06684095486943403
46,460.0,2.409636533546458,-0.07011847443536443
47,470.0,2.4056900490340394,-0.0734244479347737
48,480.0,2.401684333498576,-0.07676020837691248
49,490.0,2.3976187135859837,-0.08012133347665853
50,500.0,2.3934946532409445,-0.083511157507213
51,510.0,2.3893130579634607,-0.08692851397201314
52,520.0,2.385074836652168,-0.09037191273673048
53,530.0,2.3807809523304453,-0.09384109228883208
54,540.0,2.376430939444657,-0.09733569535314042
55,550.0,2.3720274155481125,-0.10085652065334993
56,560.0,2.3675703582063474,-0.10440008406049302
57,570.0,2.3630602021486746,-0.10797125899271061
58,580.0,2.358497913912811,-0.11156121203582565
59,590.0,2.3538839708587194,-0.1151784952078237
60,600.0,2.3492201834630433,-0.11881896158118554
61,610.0,2.344504999433395,-0.12248050541655936
62,620.0,2.339740111461654,-0.12616623130791133
63,630.0,2.3349259575717243,-0.129871507922371
64,640.0,2.330063107892688,-0.133598944807092
65,650.0,2.3251505502310867,-0.1373478900206666
66,660.0,2.3201915198853564,-0.14111819519738145
67,670.0,2.3151852028589093,-0.14490675537746986
68,680.0,2.310132144389865,-0.14872016223748086
69,690.0,2.3050344511647523,-0.15255154805330137
70,700.0,2.299889589430176,-0.1564005387417147
71,710.0,2.294699341235245,-0.16027258463721736
72,720.0,2.289462095642286,-0.16416161281570227
73,730.0,2.284181621856885,-0.16807012446299355
74,740.0,2.2788585680406217,-0.17199671816790602
75,750.0,2.2734887157345174,-0.17594471966270692
76,760.0,2.2680782257789587,-0.17990774090747189
77,770.0,2.262621524838033,-0.1838909569944691
78,780.0,2.2571235555796814,-0.1878894018440959
79,790.0,2.2515828021116313,-0.19190744572128093
80,800.0,2.2459997073225044,-0.195938857115439
81,810.0,2.240377117123629,-0.1999944679003081
82,820.0,2.2347079308935163,-0.20406264389672246
83,830.0,2.229000303437794,-0.20814767001955872
84,840.0,2.223252807315865,-0.21224719466597353
85,850.0,2.217463415137821,-0.21636713904919871
86,860.0,2.2116302950885323,-0.22050245341488017
87,870.0,2.205759121278443,-0.2246502731668391
88,880.0,2.199847801046054,-0.22881501205840685
89,890.0,2.1938964457823396,-0.2329948618527255
90,900.0,2.1879082871970743,-0.23719203910781797
91,910.0,2.1818752584474606,-0.24140774382280897
92,920.0,2.175805115633336,-0.24563144461771927
93,930.0,2.1696992778502096,-0.24987353860956818
94,940.0,2.163551946813246,-0.2541311708996632
95,950.0,2.157362202034333,-0.2583990606066745
96,960.0,2.1511399269148104,-0.2626820700152583
97,970.0,2.1448734414333526,-0.26698492052044037
98,980.0,2.138571171383122,-0.2712997867350926
99,990.0,2.1322313455262396,-0.27562304956641664
100,1000.0,,
