,temperature,mp-1227307 a=8.7259
0,0.0,-4.166092870874674
1,10.0,-4.166093609564666
2,20.0,-4.166103307567399
3,30.0,-4.166144544138352
4,40.0,-4.166246762976109
5,50.0,-4.1664369282623905
6,60.0,-4.16673584628479
7,70.0,-4.167157938392644
8,80.0,-4.167712303582431
9,90.0,-4.168403973602279
10,100.0,-4.169235042272258
11,110.0,-4.170205534663554
12,120.0,-4.171314053515892
13,130.0,-4.172558254189281
14,140.0,-4.173935170126055
15,150.0,-4.175441463612041
16,160.0,-4.177073590115116
17,170.0,-4.178827909834351
18,180.0,-4.180700774429492
19,190.0,-4.182688579712073
20,200.0,-4.184787810309996
21,210.0,-4.186995051388131
22,220.0,-4.189307009205816
23,230.0,-4.19172052445376
24,240.0,-4.194232563214708
25,250.0,-4.196840225768146
26,260.0,-4.199540756781128
27,270.0,-4.202331501764942
28,280.0,-4.205209945185691
29,290.0,-4.208173684985885
30,300.0,-4.211220427125309
31,310.0,-4.214347996922234
32,320.0,-4.2175542988535915
33,330.0,-4.220837348221693
34,340.0,-4.224195244271645
35,350.0,-4.22762617345059
36,360.0,-4.231128402787507
37,370.0,-4.234700268997785
38,380.0,-4.238340187212187
39,390.0,-4.242046637320011
40,400.0,-4.245818160983929
41,410.0,-4.249653361325455
42,420.0,-4.253550901959839
43,430.0,-4.257509487038231
44,440.0,-4.2615278883228775
45,450.0,-4.265604915891386
46,460.0,-4.269739423634592
47,470.0,-4.273930310173084
48,480.0,-4.27817652171472
49,490.0,-4.282477030989424
50,500.0,-4.286830856803065
51,510.0,-4.291237047422772
52,520.0,-4.29569468580225
53,530.0,-4.300202886414054
54,540.0,-4.30476079297148
55,550.0,-4.309367576764643
56,560.0,-4.314022438660291
57,570.0,-4.318724606242302
58,580.0,-4.323473324345245
59,590.0,-4.328267866920246
60,600.0,-4.333107530937828
61,610.0,-4.337991633858214
62,620.0,-4.342919510605635
63,630.0,-4.347890520791711
64,640.0,-4.352904036330149
65,650.0,-4.357959454048525
66,660.0,-4.363056177982165
67,670.0,-4.368193644554871
68,680.0,-4.373371287439008
69,690.0,-4.378588568743709
70,700.0,-4.383844964051117
71,710.0,-4.389139947156869
72,720.0,-4.394473033743729
73,730.0,-4.399843721967574
74,740.0,-4.405251544155237
75,750.0,-4.410696038418341
76,760.0,-4.416176758284494
77,770.0,-4.421693241206761
78,780.0,-4.427245079679887
79,790.0,-4.432831843845843
80,800.0,-4.438453129134102
81,810.0,-4.444108520367721
82,820.0,-4.4497976458469735
83,830.0,-4.45552010922717
84,840.0,-4.461275539078035
85,850.0,-4.467063580071137
86,860.0,-4.4728838666998
87,870.0,-4.4787360391141915
88,880.0,-4.484619774597039
89,890.0,-4.490534733030026
90,900.0,-4.4964805790854285
91,910.0,-4.502456991877344
92,920.0,-4.508463662060717
93,930.0,-4.514500281884736
94,940.0,-4.520566546880848
95,950.0,-4.5266621558549165
96,960.0,-4.532786826265547
97,970.0,-4.538940282480762
98,980.0,-4.545122216566579
99,990.0,-4.551332378213198
100,1000.0,
