,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,114.79635380451977
1,10.0,114.79176340809957
2,20.0,114.77339372666694
3,30.0,114.73896099411424
4,40.0,114.68981696406111
5,50.0,114.62838428480507
6,60.0,114.55689605988724
7,70.0,114.47726868485563
8,80.0,114.39106371271527
9,90.0,114.29956423231046
10,100.0,114.20378756250845
11,110.0,114.10469248179058
12,120.0,114.00299696366129
13,130.0,113.89933588243137
14,140.0,113.7942495900195
15,150.0,113.68828951076861
16,160.0,113.58171488753779
17,170.0,113.47492848815898
18,180.0,113.36822634885043
19,190.0,113.26175424255337
20,200.0,113.15590633434165
21,210.0,113.05079108284599
22,220.0,112.94656716933697
23,230.0,112.84336868354457
24,240.0,112.74149199776778
25,250.0,112.64072641256477
26,260.0,112.54128868188086
27,270.0,112.44324566173518
28,280.0,112.34643342829229
29,290.0,112.25126642787919
30,300.0,112.15761147050279
31,310.0,112.06549146475483
32,320.0,111.97517976272921
33,330.0,111.88624093847305
34,340.0,111.79888012316334
35,350.0,111.71309830856781
36,360.0,111.62859123185962
37,370.0,111.5458790259304
38,380.0,111.46471086645774
39,390.0,111.38507226985611
40,400.0,111.30728887673156
41,410.0,111.23072926812671
42,420.0,111.15565345650438
43,430.0,111.08204004588947
44,440.0,111.00947937648485
45,450.0,110.93864676076856
46,460.0,110.86919634480739
47,470.0,110.80110212074422
48,480.0,110.73476516210664
49,490.0,110.66938151982649
50,500.0,110.60528554267901
51,510.0,110.54245055388654
52,520.0,110.48039307898223
53,530.0,110.41993110444562
54,540.0,110.3606471250405
55,550.0,110.30251287164883
56,560.0,110.24598269795509
57,570.0,110.190141476234
58,580.0,110.13538110329773
59,590.0,110.08167627048205
60,600.0,110.02900414061193
61,610.0,109.97679831355315
62,620.0,109.92605978964306
63,630.0,109.87628116112785
64,640.0,109.82743864182729
65,650.0,109.77951329208787
66,660.0,109.73305036529027
67,670.0,109.68694207850393
68,680.0,109.64168806212514
69,690.0,109.59726795398501
70,700.0,109.55366188706832
71,710.0,109.51085023195618
72,720.0,109.4688143793145
73,730.0,109.4269402582403
74,740.0,109.3863773632561
75,750.0,109.3465400166107
76,760.0,109.30741237564465
77,770.0,109.2689780623309
78,780.0,109.23122153206184
79,790.0,109.1941282959623
80,800.0,109.15828979710537
81,810.0,109.12244135046436
82,820.0,109.08719824882921
83,830.0,109.05192575619508
84,840.0,109.0179764945602
85,850.0,108.98443346601363
86,860.0,108.95159479858475
87,870.0,108.9192458942417
88,880.0,108.88812431166014
89,890.0,108.8568517312737
90,900.0,108.82602425358806
91,910.0,108.79513979523864
92,920.0,108.76598761058173
93,930.0,108.7360676690276
94,940.0,108.70714950512418
95,950.0,108.67952492521036
96,960.0,108.65091452692195
97,970.0,108.62414522395625
98,980.0,108.5968609095504
99,990.0,108.5702189976252
100,1000.0,
