,temperature,L1_2--AuCu3 a=3.5418,mp-1183837 a=4.9929,mp-1226559 a=2.4948,oqmd-297717 a=3.5435
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016875609846012843,0.026927049342631976,0.02767829535803568,0.021878611583790383
2,20.0,0.17376045414567567,0.23284253065459,0.24070578759194527,0.19582590538651173
3,30.0,0.765711898758352,0.8938723689678281,0.9256226480435946,0.7698123500831692
4,40.0,2.0047503133541196,2.173363316028651,2.2367677469174025,1.9252451041868224
5,50.0,3.7703771928769374,3.932937061922979,4.018181606509822,3.5739512070079202
6,60.0,5.797812428962533,5.924572387385727,6.016878503484589,5.49204427274726
7,70.0,7.857014585383066,7.939184187378709,8.027611237903706,7.470442096236635
8,80.0,9.803598499313154,9.844793781390095,9.923708574229863,9.36817739472944
9,90.0,11.56719273275295,11.575689867342541,11.643287105526797,11.109800817996113
10,100.0,13.12573110667238,13.110234786695672,13.166818424464646,12.665953910630062
11,110.0,14.48387907518983,14.451825700575094,14.498625419457172,14.03467313933671
12,120.0,15.658914305668961,15.616076096605196,15.65458728992671,15.228131627363316
13,130.0,16.672612345063577,16.623236256986257,16.654903617528422,16.26450323418413
14,140.0,17.547023467188517,17.49412915639171,17.52022108336683,17.163436878128213
15,150.0,18.302512721678497,18.248193271503204,18.269771100105693,17.9437675730678
16,160.0,18.957024031839126,18.902697350109598,18.92062659116766,18.622508806223045
17,170.0,19.525962932105152,19.472565369467905,19.487542279765506,19.214534288299454
18,180.0,20.022364812214274,19.970494090667167,19.98307511867944,19.732605707240054
19,190.0,20.457173687761912,20.407191941943687,20.41782083503132,20.187556475537576
20,200.0,20.839544216157073,20.791651264756982,20.80068210380711,20.588530826652335
21,210.0,21.177126664766448,21.13141168533733,21.139127671458365,20.943227767328754
22,220.0,21.476318885526563,21.43279666739826,21.439425104348828,21.258126680251177
23,230.0,21.742481436468335,21.701117716575276,21.70684181416764,21.538685738160066
24,240.0,21.98011758837457,21.94084669436599,21.94581481028969,21.789511523508818
25,250.0,22.193022209010717,22.15575929365743,22.16009215258517,22.014501627692482
26,260.0,22.384404112678318,22.349053588969348,22.35284992220651,22.21696335701723
27,270.0,22.556986286238665,22.523447594716192,22.526788553556848,22.399711999651284
28,280.0,22.713087910783205,22.681259414461383,22.68421203359396,22.56515194822833
29,290.0,22.854691517652938,22.82447308399026,22.82709300901011,22.715343610771974
30,300.0,22.983498054765278,22.954792718712667,22.957126362680192,22.852058623143126
31,310.0,23.100972137893528,23.07368712395767,23.075773379856408,22.976825468791358
32,320.0,23.208379334753626,23.18242663437827,23.184298240972822,23.090967246198744
33,330.0,23.3068169756738,23.282113618669833,23.283798254889955,23.195633010375218
34,340.0,23.39723969541397,23.373707813550173,23.375228979353864,23.291823851737693
35,350.0,23.48048067687162,23.45804742891114,23.45942515751192,23.380414658711693
36,360.0,23.557269379262465,23.535866786306777,23.53711822264073,23.462172333169107
37,370.0,23.628246382574407,23.607811108028084,23.608950980645602,23.53777108389944
38,380.0,23.693975859266388,23.674448957391036,23.675489965077492,23.607805306845094
39,390.0,23.75495608749624,23.736282737130065,23.737235866995817,23.672800466708384
40,400.0,23.811628342579766,23.793757577362737,23.794632367628115,23.733222318524867
41,410.0,23.86438444117879,23.84726888385614,23.848073641808476,23.789484746361328
42,420.0,23.913573162607893,23.89716876834529,23.89791075181642,23.84195644657761
43,430.0,23.95950573125791,23.943771543026248,23.944457112065745,23.890966642794567
44,440.0,24.002460511547227,23.987358429296044,23.987993173395825,23.936809986990816
45,450.0,24.042687040265676,24.028181604714376,24.028770449902137,23.97975077449306
46,460.0,24.080409499726397,24.06646769094886,24.06701499023919,24.020026578899593
47,470.0,24.115829717543967,24.10242076812006,24.102930378174392,24.057851395167607
48,480.0,24.14912976455386,24.136224986762596,24.136700333052882,24.0934183645223
49,490.0,24.1804742105516,24.16804683694269,24.16849096932737,24.126902142817446
50,500.0,24.21001208792925,24.198037124469728,24.198452764728803,24.158460964091407
51,510.0,24.237878605201107,24.226332696195335,24.226722278810225,24.188238442860754
52,520.0,24.264196645873827,24.253057949809893,24.253423657037686,24.21636515189639
53,530.0,24.289078082571553,24.278326158072932,24.278669950212127,24.24296000659094
54,540.0,24.31262493177991,24.30224063288483,24.302564274442112,24.268131482290123
55,550.0,24.334930370753728,24.32489575075664,24.325200833139583,24.291978687031406
56,560.0,24.356079634941896,24.34637785809762,24.346665819344253,24.31459230883739
57,570.0,24.376150811570014,24.366766072012712,24.367038213973917,24.33605545390786
58,580.0,24.395215542827838,24.38613299007654,24.386390493434018,24.356444389739348
59,590.0,24.41333965014838,24.40454532064714,24.404789258048872,24.375829205206685
60,600.0,24.43058368946257,24.422064443641915,24.42229579123508,24.39427439797027
61,610.0,24.447003445993854,24.43874691036492,24.43896655792999,24.411839398154967
62,620.0,24.462650375926955,24.454644889791428,24.454853649667196,24.428579036023194
63,630.0,24.477572001353924,24.469806567718827,24.470005182692717,24.444543960355023
64,640.0,24.491812264027953,24.48427650436954,24.484465654645103,24.459781013334275
65,650.0,24.505411842729895,24.49809595528185,24.498276264657967,24.474333567015456
66,660.0,24.518408438451683,24.511303159710454,24.511475201067256,24.488241825778346
67,670.0,24.530837031054023,24.523933600224172,24.52409790040393,24.50154309861792
68,680.0,24.54273011058445,24.536020236734686,24.536177280885003,24.514272044647413
69,690.0,24.554117886089532,24.54759371776181,24.547743953218777,24.5264608947701
70,700.0,24.565028474346192,24.55868257144395,24.558826411199853,24.538139652110466
71,710.0,24.575488070703276,24.569313378448403,24.569451204260123,24.549336273487782
72,720.0,24.58552110393511,24.57951092873181,24.57964309390271,24.560076833957737
73,730.0,24.59515037677302,24.589298363820717,24.5894251957049,24.570385676171757
74,740.0,24.604397193617864,24.59869730613657,24.59881910839031,24.580285546155235
75,750.0,24.613281476744223,24.607727976671942,24.607845031280426,24.589797716871836
76,760.0,24.621821872159344,24.61640930221293,24.616521871318636,24.598942100816586
77,770.0,24.630035846151745,24.624759013139315,24.624867340699307,24.607737352731725
78,780.0,24.637939773460264,24.632793732746663,24.632898046022582,24.616200963423537
79,790.0,24.64554901786115,24.640529058899887,24.640629569816618,24.62434934553541
80,800.0,24.652878005932163,24.64797963877786,24.648076545149763,24.632197912071387
81,810.0,24.65994029463127,24.655159237356692,24.655252724003258,24.63976114834115
82,820.0,24.666748633262113,24.662080800215364,24.662171039978297,24.647052677959365
83,830.0,24.673315020379956,24.668756511213996,24.668843665878306,24.654085323447546
84,840.0,24.679650756072164,24.6751978454959,24.675282066632032,24.660871161935997
85,850.0,24.685766490066733,24.681415618250487,24.681497047982997,24.667421576411527
86,860.0,24.691672266013025,24.687420029618536,24.68749880132861,24.673747302916695
87,870.0,24.697377562308983,24.693220706079483,24.69329694504689,24.679858474050196
88,880.0,24.70289132974964,24.698826738640022,24.69890056262909,24.685764659110124
89,890.0,24.70822202630049,24.704246718089156,24.70431823788931,24.691474901158298
90,900.0,24.71337764922526,24.70948876758687,24.709558087504952,24.69699775128233
91,910.0,24.718365764807885,24.714560572808068,24.714627791123313,24.702341300283845
92,920.0,24.723193535860972,24.719469409848514,24.719534619227908,24.707513208023105
93,930.0,24.72786774721476,24.724222171075212,24.724285458961802,24.712520730605117
94,940.0,24.732394829352824,24.72882538911105,24.728886838072405,24.717370745592156
95,950.0,24.73678088034107,24.73328525907811,24.733344947134455,24.722069775402083
96,960.0,24.741031686194695,24.73760765926422,24.73766566018865,24.726624009042734
97,970.0,24.745152739809864,24.74179817032967,24.741854553926984,24.731039322307875
98,980.0,24.749149258565502,24.74586209316963,24.745916925532594,24.735321296569637
99,990.0,24.75302620071107,24.749804465548134,24.74985780929297,24.7394752362695
100,1000.0,24.75678828063335,24.753630077579455,24.753681992069875,24.743506185207654
