,temperature,mp-1224973 a=2.5202
0,0.0,0.0
1,10.0,0.038276955808994685
2,20.0,0.31789391289991464
3,30.0,1.139452203173033
4,40.0,2.608634301009474
5,50.0,4.520581889245151
6,60.0,6.6047395566551295
7,70.0,8.661564127244986
8,80.0,10.577452981250167
9,90.0,12.302142969835936
10,100.0,13.823999635244709
11,110.0,15.151992995269282
12,120.0,16.304460983307123
13,130.0,17.302752241408204
14,140.0,18.167934063406772
15,150.0,18.919280600968712
16,160.0,19.573727396555817
17,170.0,20.14581218325437
18,180.0,20.6478567741338
19,190.0,21.090235611195922
20,200.0,21.48163642294395
21,210.0,21.829339110625398
22,220.0,22.139456840910018
23,230.0,22.41711883911222
24,240.0,22.666638813531694
25,250.0,22.891667682214763
26,260.0,23.095292511652946
27,270.0,23.280141844290714
28,280.0,23.448456540022157
29,290.0,23.602165792974585
30,300.0,23.742918391263157
31,310.0,23.8721213547543
32,320.0,23.991043530376697
33,330.0,24.100725235782562
34,340.0,24.20210054702601
35,350.0,24.296035834904263
36,360.0,24.38318268187308
37,370.0,24.464209250539703
38,380.0,24.53968036054669
39,390.0,24.61005328791552
40,400.0,24.675787327061276
41,410.0,24.73728833193976
42,420.0,24.7948958505755
43,430.0,24.848880830235494
44,440.0,24.899589579567287
45,450.0,24.947254915636826
46,460.0,24.99208543235962
47,470.0,25.034265854823687
48,480.0,25.074019964111926
49,490.0,25.11153365447669
50,500.0,25.146881028380683
51,510.0,25.18024864753747
52,520.0,25.211841322996168
53,530.0,25.241699610027233
54,540.0,25.269919671137323
55,550.0,25.29659182062775
56,560.0,25.321813541816795
57,570.0,25.345712728750165
58,580.0,25.36838515637286
59,590.0,25.389824722531085
60,600.0,25.41004797022343
61,610.0,25.429328661202717
62,620.0,25.4475502212626
63,630.0,25.46474326871398
64,640.0,25.48114243592037
65,650.0,25.496554929841267
66,660.0,25.511214692620342
67,670.0,25.525126218632085
68,680.0,25.538188852507922
69,690.0,25.55060920903021
70,700.0,25.562279150555923
71,710.0,25.57331581926901
72,720.0,25.58382968457375
73,730.0,25.593800007526344
74,740.0,25.60314201047854
75,750.0,25.611806027770584
76,760.0,25.620069310987684
77,770.0,25.627910815096964
78,780.0,25.635157553422538
79,790.0,25.641984333324835
80,800.0,25.64843215149579
81,810.0,25.654370031885644
82,820.0,25.659991098805158
83,830.0,25.665291829744113
84,840.0,25.6701816929472
85,850.0,25.674691580967824
86,860.0,25.67874458743216
87,870.0,25.682590643066433
88,880.0,25.68613404999963
89,890.0,25.68946786701289
90,900.0,25.692388021879417
91,910.0,25.69490891732247
92,920.0,25.69741838675441
93,930.0,25.699714250378833
94,940.0,25.701583977742757
95,950.0,25.703108491890454
96,960.0,25.70455816427218
97,970.0,25.705960878627682
98,980.0,25.706977710385004
99,990.0,25.707640898481745
100,1000.0,
