,temperature,C1--CaF2--fluorite a=10.3048
0,0.0,0.0
1,10.0,1.1246026828784534
2,20.0,4.57450773323234
3,30.0,8.068349719459794
4,40.0,10.705937172164631
5,50.0,12.525308925799479
6,60.0,13.763236130113189
7,70.0,14.619466968516495
8,80.0,15.226974086756826
9,90.0,15.669608133361475
10,100.0,16.000230285797375
11,110.0,16.252770895962133
12,120.0,16.44953297276588
13,130.0,16.605543362287744
14,140.0,16.731169728191812
15,150.0,16.83372478956939
16,160.0,16.918471856946272
17,170.0,16.989269580080904
18,180.0,17.048994548745586
19,190.0,17.099824097371215
20,200.0,17.143429257969288
21,210.0,17.18110879287648
22,220.0,17.21388385702777
23,230.0,17.242565887169878
24,240.0,17.26780598493832
25,250.0,17.29013131247266
26,260.0,17.309972244051984
27,270.0,17.327682851293808
28,280.0,17.34355652162572
29,290.0,17.35783798314366
30,300.0,17.37073264751739
31,310.0,17.38241393128474
32,320.0,17.393029038992246
33,330.0,17.402703565725183
34,340.0,17.411545185953074
35,350.0,17.419646629774974
36,360.0,17.42708809929476
37,370.0,17.43393924209172
38,380.0,17.44026077200062
39,390.0,17.446105807310808
40,400.0,17.45152098122041
41,410.0,17.456547367709337
42,420.0,17.46122125702708
43,430.0,17.465574808038934
44,440.0,17.4696365992373
45,450.0,17.473432096008704
46,460.0,17.476984048356748
47,470.0,17.48031283066013
48,480.0,17.48343673290636
49,490.0,17.486372211155427
50,500.0,17.489134103619072
51,510.0,17.491735817643647
52,520.0,17.49418949198198
53,530.0,17.496506138015267
54,540.0,17.4986957629858
55,550.0,17.50076747781048
56,560.0,17.502729591636072
57,570.0,17.504589694972093
58,580.0,17.506354732943137
59,590.0,17.50803106998548
60,600.0,17.509624547103744
61,610.0,17.511140532656903
62,620.0,17.512583967487974
63,630.0,17.5139594051097
64,640.0,17.51527104755476
65,650.0,17.51652277741528
66,660.0,17.51771818652864
67,670.0,17.518860601704784
68,680.0,17.519953107835658
69,690.0,17.52099856869216
70,700.0,17.52199964566294
71,710.0,17.52295881466877
72,720.0,17.52387838145081
73,730.0,17.524760495409726
74,740.0,17.525607162149544
75,750.0,17.526420254863922
76,760.0,17.527201524683775
77,770.0,17.527952610096268
78,780.0,17.528675045523325
79,790.0,17.529370269152015
80,800.0,17.5300396300835
81,810.0,17.530684394870224
82,820.0,17.53130575350362
83,830.0,17.53190482489668
84,840.0,17.53248266191796
85,850.0,17.53304025601241
86,860.0,17.53357854145109
87,870.0,17.53409839923925
88,880.0,17.534600660720372
89,890.0,17.535086110896362
90,900.0,17.53555549148989
91,910.0,17.53600950377917
92,920.0,17.53644881121134
93,930.0,17.53687404182743
94,940.0,17.53728579050373
95,950.0,17.53768462103054
96,960.0,17.538071068041177
97,970.0,17.538445638803044
98,980.0,17.538808814879083
99,990.0,17.53916105367733
100,1000.0,17.539502789887454
