,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,0.0
1,10.0,6.527563464735204
2,20.0,11.297867683695317
3,30.0,13.315475382067246
4,40.0,14.369834466865926
5,50.0,15.050749529417951
6,60.0,15.628073992222294
7,70.0,16.15078211835085
8,80.0,16.657292909914922
9,90.0,17.11572666689006
10,100.0,17.686414245371594
11,110.0,18.15154039449285
12,120.0,18.645610810827293
13,130.0,19.132449241937177
14,140.0,19.733013691447884
15,150.0,20.005568676044692
16,160.0,20.55429158199189
17,170.0,21.001710946932477
18,180.0,21.255345497079425
19,190.0,21.97095402641009
20,200.0,22.231614249642025
21,210.0,22.61169649628295
22,220.0,22.973177127234223
23,230.0,23.670829749364213
24,240.0,23.38883537553251
25,250.0,23.9807374939239
26,260.0,24.277557155226464
27,270.0,24.097183814587545
28,280.0,25.165635613265497
29,290.0,25.042595406390177
30,300.0,25.270547844443144
31,310.0,26.06007437536433
32,320.0,25.235472897597578
33,330.0,25.89605375901426
34,340.0,26.071107904106544
35,350.0,25.537461713698455
36,360.0,26.947330194919694
37,370.0,26.502412748044296
38,380.0,26.62902499642658
39,390.0,27.55352081548418
40,400.0,26.175263549965106
41,410.0,26.9671889448846
42,420.0,27.05492632176235
43,430.0,26.230400621066575
44,440.0,27.98461566347659
45,450.0,27.260276249438835
46,460.0,27.31590513798782
47,470.0,28.33361031320342
48,480.0,26.563895432092853
49,490.0,27.462549856453183
50,500.0,27.49356508606201
51,510.0,26.550301444571403
52,520.0,28.425570725424713
53,530.0,27.562276753351263
54,540.0,27.57524801588403
55,550.0,28.506192215519526
56,560.0,26.738695236956975
57,570.0,27.595086933683046
58,580.0,27.59342763449732
59,590.0,27.59157747370149
60,600.0,26.73360235394939
61,610.0,28.408251762838884
62,620.0,27.573346258909307
63,630.0,27.558065472391746
64,640.0,27.547688971370526
65,650.0,28.156415521188357
66,660.0,26.850515148275075
67,670.0,27.478363556615868
68,680.0,27.453362901880617
69,690.0,27.431292506648784
70,700.0,27.404697299009634
71,710.0,27.37832214658625
72,720.0,27.201839542080638
73,730.0,27.560459439267635
74,740.0,27.301589883267294
75,750.0,27.27188213125349
76,760.0,27.240774725459467
77,770.0,27.20417767368851
78,780.0,27.171292939276874
79,790.0,26.619730118801165
80,800.0,27.56073670126577
81,810.0,27.092972546568515
82,820.0,27.937310191387404
83,830.0,26.060012426968495
84,840.0,27.247227786575287
85,850.0,26.683216048627653
86,860.0,27.009206104762487
87,870.0,25.182881678072427
88,880.0,28.359071376311434
89,890.0,26.98570328534532
90,900.0,28.525695998853795
91,910.0,22.78713953557722
92,920.0,30.936200222428504
93,930.0,24.850288709113848
94,940.0,23.19934454039599
95,950.0,32.55754306886749
96,960.0,20.30173742208943
97,970.0,30.85287818645087
98,980.0,25.413300649308844
99,990.0,26.460456380736474
100,1000.0,
