,temperature,C1--CaF2--fluorite a=8.0459,C1--CaF2--fluorite a=10.7286
0,0.0,44.259675926297454,99.2641429154536
1,10.0,44.25966199459422,99.26419424012833
2,20.0,44.2597290014406,99.26440496151406
3,30.0,44.26023289190485,99.26472804145398
4,40.0,44.26171269941754,99.26511077661173
5,50.0,44.26489423655621,99.26550804922063
6,60.0,44.269464137463565,99.26590050673462
7,70.0,44.276412946560875,99.26627645700718
8,80.0,44.285378915150204,99.2666264631409
9,90.0,44.29558791097265,99.26695329445685
10,100.0,44.30757950354914,99.26725394132575
11,110.0,44.32104356572983,99.26751889128501
12,120.0,44.335856352707516,99.26776938755147
13,130.0,44.351731124755304,99.26798716421409
14,140.0,44.36861928188684,99.26818739411755
15,150.0,44.386376764064686,99.26836101877655
16,160.0,44.40503539872205,99.26851724416947
17,170.0,44.42434156696109,99.26865777087994
18,180.0,44.444307292964076,99.2687784636251
19,190.0,44.464802394665604,99.26882034919352
20,200.0,44.485913060803306,99.26897353885515
21,210.0,44.50748035958002,99.26905086751985
22,220.0,44.529541665148464,99.26911627228922
23,230.0,44.552063928626204,99.26911102416058
24,240.0,44.574926369553424,99.26921246846767
25,250.0,44.59822723642889,99.26924958087413
26,260.0,44.62189598500959,99.26927061612383
27,270.0,44.645819692048924,99.26929108061005
28,280.0,44.67017087219526,99.26923021909397
29,290.0,44.69474824870309,99.26923240300458
30,300.0,44.719679048606245,99.26922673189027
31,310.0,44.74486882036135,99.2692159946598
32,320.0,44.770399018362845,99.26919237970259
33,330.0,44.79615091807068,99.26917416106944
34,340.0,44.82218125373171,99.26914083090422
35,350.0,44.84848689830341,99.26910876839413
36,360.0,44.875037468083605,99.26907245954773
37,370.0,44.901854795109706,99.26903335276198
38,380.0,44.928941322352266,99.26898435394071
39,390.0,44.95624901805591,99.26892933106774
40,400.0,44.98375718924189,99.26887536534637
41,410.0,45.01151771159866,99.26881400200148
42,420.0,45.039559902127614,99.26875862685284
43,430.0,45.06782507518886,99.2686917485978
44,440.0,45.09630396644801,99.26861463334433
45,450.0,45.12500015240653,99.26854913394487
46,460.0,45.15393577957275,99.2684714061645
47,470.0,45.183099759108906,99.26839334724927
48,480.0,45.212421419970894,99.26830850983735
49,490.0,45.24200830591934,99.26823051443687
50,500.0,45.27182122457878,99.26814581995343
51,510.0,45.30185646301689,99.26805683310606
52,520.0,45.332108038482225,99.2679670408707
53,530.0,45.36256533249435,99.26787521426434
54,540.0,45.39330323471692,99.26778174400333
55,550.0,45.4242062217773,99.26768227605167
56,560.0,45.45531936351313,99.26758724659061
57,570.0,45.48665660711635,99.26747845594878
58,580.0,45.518200154562926,99.26738497817529
59,590.0,45.549958453145166,99.26727603200287
60,600.0,45.581866743525325,99.26716438944526
61,610.0,45.61404145352023,99.26705649964708
62,620.0,45.64642076753456,99.2669404337313
63,630.0,45.67901077115812,99.26683055849259
64,640.0,45.71180872831681,99.26671717252997
65,650.0,45.74488911035245,99.26660093623424
66,660.0,45.77811597104638,99.26648186917377
67,670.0,45.81155288764634,99.26636940315115
68,680.0,45.84519556011677,99.26623974601434
69,690.0,45.878969171369995,99.26611543030127
70,700.0,45.91300837516477,99.26599716047023
71,710.0,45.947249812052895,99.2658649836416
72,720.0,45.98177726048197,99.26573910597277
73,730.0,46.016447011356625,99.26560965576692
74,740.0,46.05125170450524,99.26548087642777
75,750.0,46.08637289732588,99.2653404848658
76,760.0,46.121582947535195,99.26520970617067
77,770.0,46.157105926155936,99.26506959911335
78,780.0,46.19276832641712,99.26493688195319
79,790.0,46.22863730582811,99.26479547010759
80,800.0,46.264706861823534,99.26466623598498
81,810.0,46.30089353729061,99.26451113629417
82,820.0,46.337435517018406,99.26436955920822
83,830.0,46.37407792547193,99.26422566196963
84,840.0,46.41087875317914,99.26408752985873
85,850.0,46.44790530779486,99.26393346726736
86,860.0,46.48520975424174,99.26378076038266
87,870.0,46.52263972501251,99.26363838164951
88,880.0,46.56025956468434,99.26349053183175
89,890.0,46.59807085534515,99.26334286301841
90,900.0,46.63600376955588,99.26318695056595
91,910.0,46.67424539484714,99.26301846088658
92,920.0,46.71262197643849,99.26287299973781
93,930.0,46.751116042327986,99.26271379677208
94,940.0,46.78984662910016,99.2625508195422
95,950.0,46.8288222885108,99.26240121381205
96,960.0,46.86787530129703,99.26224785059985
97,970.0,46.90719894318536,99.26207388374549
98,980.0,46.94665982569361,99.2619059102111
99,990.0,46.986288837646136,99.2617558585544
100,1000.0,,
