,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4940,A3--Mg--hcp a=2.4959,mp-1192789 a=8.5483,oqmd-1214785 a=8.7553,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4945
0,0.0,-4.164399530892347,-4.0498151535961835,-4.16195741207418,-4.16013575100503,-4.008283280344555,-4.051304027668558,-4.074063358090534,-4.161326510049298
1,10.0,-4.164399778462492,-4.049816133305377,-4.161957575842329,-4.160135993432016,-4.008283737126633,-4.051304598018593,-4.07406396424702,-4.161326684642702
2,20.0,-4.1644018637263045,-4.0498248329581195,-4.161960170448452,-4.160139031006967,-4.008292713224612,-4.051314059796562,-4.074073572465579,-4.161329414691879
3,30.0,-4.164413282451258,-4.049865861749078,-4.161974822903226,-4.160155312338246,-4.008334790946435,-4.05135622326072,-4.074115244037021,-4.161344546881712
4,40.0,-4.164453319222602,-4.049979954113269,-4.162023338479125,-4.160206882376517,-4.008443290371272,-4.051462901391748,-4.074219662104236,-4.161393916497508
5,50.0,-4.164550328676795,-4.050204902112467,-4.162134743516445,-4.160321735054766,-4.008648166127922,-4.051663216288008,-4.074415156007174,-4.161506223473958
6,60.0,-4.164732912016083,-4.050566758773634,-4.162336765482116,-4.160526135818527,-4.008971342078527,-4.051979249776374,-4.0747235812085725,-4.161708781488441
7,70.0,-4.165024315336201,-4.0510804544569705,-4.162651374646473,-4.1608409138780855,-4.009427028738317,-4.052425797697579,-4.075160049296524,-4.1620232367005086
8,80.0,-4.165441052329064,-4.051752856533466,-4.163093971343816,-4.161280847257238,-4.0100234469048335,-4.05301177607575,-4.0757339876983005,-4.16246480948045
9,90.0,-4.16599359594246,-4.052585618950056,-4.163674221639011,-4.161855450089342,-4.010764539875446,-4.053741740856556,-4.076450453445035,-4.1630431274340065
10,100.0,-4.166687715240216,-4.053577211603215,-4.164397375262553,-4.1625701203152525,-4.011651298909264,-4.054617189505421,-4.077311323561657,-4.163763485409122
11,110.0,-4.16752573381506,-4.054724255125675,-4.165265461091583,-4.16342722379966,-4.012682735951037,-4.055637532167938,-4.078316242094051,-4.164628017382139
12,120.0,-4.168507617959358,-4.056022363910317,-4.166278280313953,-4.16442697233732,-4.013856557912655,-4.05680074926153,-4.079463335538572,-4.165636649274433
13,130.0,-4.169631707908579,-4.057466646891949,-4.16743410029663,-4.165568097973799,-4.015169641165783,-4.058103932832272,-4.080749734343158,-4.166787800617859
14,140.0,-4.170895324930008,-4.059052022792867,-4.168730235651239,-4.166848331533201,-4.016618355645944,-4.059543567544073,-4.082171943107148,-4.168078904052373
