,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3834,A2--W--bcc a=5.7625,A3'--alpha-La--double-hcp a=2.5541,A3'--alpha-La--double-hcp a=4.9895,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A7--alpha-As a=2.5459,Ah--alpha-Po--sc a=2.4376,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,mp-1056079 a=11.8429,mp-1120774 a=2.5583,oqmd-1216034 a=2.5523
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03414176369478354,0.45593608564084054,0.017880030282422306,0.03954785305611755,0.2484744647218234,0.03440588815852596,3.3435599892397416,0.16219319333516505,0.1960982643268165,0.2073479742914326,0.4878110307263096,7.159251136169113,0.08854404331230399,0.038306496199611406
2,20.0,0.38569077860538703,1.6397813376145227,0.07707264465203172,0.3874895614491685,-0.6166500742216727,0.37760695044991544,4.463116424892995,0.9220667625477077,1.0856093579801642,1.0399292139388185,1.007002751413093,11.713773946538993,0.5972424316057993,0.38688895926229216
3,30.0,1.4998125367125266,3.225903245408882,0.24807597183631613,1.4920276086048363,0.9932651568330496,1.48243076741233,5.715929113864768,2.5047912190200727,2.531667061821378,2.8058133492903368,1.880883659149987,13.09864532356255,1.9287494824838478,1.4935443906631263
4,40.0,3.428013528037954,4.84410131183065,0.47273388075230915,3.4082750159772184,-0.6428682526967467,3.3995753587270543,7.2269645108137945,4.706290860282526,4.250663962827625,5.345523652892509,2.587493403691189,13.998551214413732,3.9959634558898482,3.4112710293336272
5,50.0,5.793306166241058,6.3520318302431,0.8366174122237872,5.759752089168429,-0.32470658924696966,5.7469449583237635,9.001904950224016,7.139909720833493,6.1024731300429025,8.128976516358673,3.4540921958080477,15.320231107641696,6.395651531843537,5.762751500446045
6,60.0,8.216485815587525,7.735334449741927,1.2431508964563673,8.170531879047019,-0.18838679077750928,8.151501656615904,10.856374612967958,9.510243251146218,7.995224096271037,10.761121038963704,4.553552295496781,16.46634686013985,8.79031607589714,8.172060005536741
7,70.0,10.471731409292389,9.086412919164944,1.7726190201294754,10.41726396303737,0.33022546331569214,10.392667891124285,12.585215726690329,11.65974327362854,9.840215909827629,13.079412352915535,5.56115111958197,17.8466525601061,10.991541491971777,10.417367294907036
8,80.0,12.463368251147331,10.379657643128287,2.3512804842211916,12.40510650780494,0.8183022799034835,12.377739035327144,14.621957844462397,13.531834780904088,11.572741152637057,15.04498239996624,6.645676906740115,19.05609130112847,12.923931069240371,12.40411296061202
9,90.0,14.172851338285184,11.614867378912944,3.0813997203285024,14.11469992851552,-1.5373132342133147,14.086717373457619,16.321439487624264,15.127098103458765,13.153151169460212,16.676611326775728,8.157140996729915,20.12168234386025,14.578263957512377,14.112852841095677
10,100.0,15.619451436005875,12.784571297720625,3.7552976362351664,15.563865474212601,0.46721306294911874,15.53812755764224,15.233045300078164,16.472443305951646,14.569634276885317,18.02135850169844,8.672661364837088,21.028578686481122,15.976747114011127,15.562164205088793
11,110.0,16.83575238052174,13.856898225057597,4.531634563755059,16.785254633871343,1.4752259729274209,16.76206724375772,17.206395256054275,17.602806736376746,15.824352009215158,19.13289125497119,10.596156243930485,21.793086472507436,17.153303135922798,16.783340433290046
12,120.0,17.857897674328473,14.91322109433331,5.423407675119268,17.813237749660324,0.4338869618256709,17.794111372822012,20.062866265875314,18.553507518648185,16.93087970651262,20.044221130605006,11.18534487795783,22.417141157008384,18.14267651103868,17.812007399494757
13,130.0,18.71881501210902,15.816763121382698,6.20467360139131,18.680598972208017,-1.7594133351755048,18.666001220447207,19.637016627134724,19.3554271857746,17.90229000860303,20.802513775926254,12.00866842700478,22.95312117792453,18.97685319137939,18.6798584740719
