,temperature,L2_1--AlCu2Mn--heusler a=12.1489
0,0.0,0.0
1,10.0,-7939.902338975442
2,20.0,-745.3022318749618
3,30.0,33.61398868962149
4,40.0,59.8233751788052
5,50.0,57.90521702350271
6,60.0,50.09750351060791
7,70.0,42.13755528759176
8,80.0,35.62150866921829
9,90.0,30.689779985102675
10,100.0,27.050539872050795
11,110.0,24.397453977968784
12,120.0,22.453162311326114
13,130.0,21.045585941380676
14,140.0,20.01423375565651
15,150.0,19.248141168303764
16,160.0,18.68179785154883
17,170.0,18.268098973537434
18,180.0,17.94951388020856
19,190.0,17.73679321140844
20,200.0,17.580033376802835
21,210.0,17.47684905174193
22,220.0,17.421485274182
23,230.0,17.35715969508093
24,240.0,17.347550783910716
25,250.0,17.35472159480643
26,260.0,17.34666496476773
27,270.0,17.370945844140365
28,280.0,17.35548622951771
29,290.0,17.406235063462184
30,300.0,17.41633192034231
31,310.0,17.455166703774047
32,320.0,17.527902793456853
33,330.0,17.592642603077344
34,340.0,17.628456884733872
35,350.0,17.609226081288483
36,360.0,17.659862338188937
37,370.0,17.751161618575875
38,380.0,17.868798165945964
39,390.0,17.88046592525117
40,400.0,17.86099021953988
41,410.0,17.89257808855765
42,420.0,17.942450478931093
43,430.0,17.9439033940077
44,440.0,17.935106524591895
45,450.0,18.076477970812835
46,460.0,18.17462964065121
47,470.0,18.07332205002025
48,480.0,18.12698627444954
49,490.0,18.28267918335131
50,500.0,18.2735436992775
51,510.0,18.299244132449104
52,520.0,18.30730204531067
53,530.0,18.34262977461527
54,540.0,18.368245097803158
55,550.0,18.300094316246064
56,560.0,18.41062216665447
57,570.0,18.533241984012868
58,580.0,18.6064289529196
59,590.0,18.618116220633492
60,600.0,18.534159759268583
61,610.0,18.44612240671299
62,620.0,18.68101970789105
63,630.0,18.700047596563795
64,640.0,18.595323629602547
65,650.0,18.643722513695863
66,660.0,18.701122435461947
67,670.0,18.792317217146376
68,680.0,18.800695151416832
69,690.0,18.70195988772422
70,700.0,18.70825967906662
71,710.0,18.978056938118712
72,720.0,18.8217544352731
73,730.0,18.695438860974267
74,740.0,18.83534043250376
75,750.0,19.00820385617393
76,760.0,18.98234024007575
77,770.0,18.784795597757267
78,780.0,18.96535187326767
79,790.0,19.00135901231836
80,800.0,19.06324723771136
81,810.0,18.971701541684705
82,820.0,18.818664071801457
83,830.0,19.05004940873785
84,840.0,19.29838879161271
85,850.0,19.102013698980482
86,860.0,18.909236604371394
87,870.0,19.061529770323162
88,880.0,19.20534947407504
89,890.0,19.14848019568052
90,900.0,19.220023622136413
91,910.0,19.305883872495915
92,920.0,18.970627543371123
93,930.0,19.255190655039524
94,940.0,19.409149689162977
95,950.0,19.188877291657658
96,960.0,19.226012205805148
97,970.0,19.122682361349938
98,980.0,19.25872289568994
99,990.0,19.497029237232702
100,1000.0,
