,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,oqmd-1214873 a=6.2088,oqmd-1216031 a=2.5043
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.031301016844039534,1.7106152389386637,0.025775816085342566,0.03267314331725359,0.0414948393611733,0.029300376452088626
2,20.0,0.2358611064211066,6.045910593955926,0.21870080551694998,0.25171323094073395,0.3724993720713774,0.23314960497456028
3,30.0,0.8211964220333701,9.188393328366459,0.8194254170059322,0.9050283759800338,1.2947991531495955,0.8520647063479065
4,40.0,1.9253753233070992,10.833458384573653,1.9767553267121059,2.1344384338666744,2.784073277648835,2.031962915217554
5,50.0,3.4767107404418893,11.672221791423699,3.598857043596058,3.825621455877963,4.603484570271633,3.674765088178424
6,60.0,5.289674662312426,12.084305262393686,5.4783194012492,5.7550572399069,6.524839942543966,5.569400411065633
7,70.0,7.18324463550768,12.249943580833365,7.423384403322442,7.728469491408127,8.396082193618946,7.52228218211016
8,80.0,9.029355348846213,12.262915315016157,9.302393165815957,9.616199174389852,10.136854757698691,9.403616888276824
9,90.0,10.753824944631585,12.133018478380903,11.042380771871086,11.350161426571646,11.713411487936604,11.141480906340458
10,100.0,12.321835900171589,11.947535372545143,12.6125409502979,12.905427969167397,13.118001277297713,12.706152515453702
11,110.0,13.724294611704142,11.638754574501524,14.00676942008771,14.278709734577028,14.358600296164497,14.093596573777898
12,120.0,14.966795554001425,11.266408497822852,15.234411255379642,15.48272862675193,15.449520635439418,15.313493702150131
13,130.0,16.06188974491849,10.817146853011431,16.310638835988946,16.53351737394579,16.40658374568169,16.38120212661947
14,140.0,17.024907078282062,10.354658911998106,17.25218878955447,17.44979292049073,17.246130918985784,17.314781532367952
15,150.0,17.873071290741056,9.742359085111872,18.07630545059737,18.250095498568015,17.983463023450977,18.130816215092356
16,160.0,18.616938003033585,9.28179321460317,18.801040159877143,18.94936109067805,18.633393035579378,18.845703246709665
17,170.0,19.279459395486843,8.498415294380333,19.433882663185557,19.563370044601747,19.204238953775025,19.475449268823787
18,180.0,19.857942267814142,5.79522960875698,19.99792343596087,20.102957925517956,19.71213646499087,20.028711897607014
19,190.0,20.379107306054557,-21.47801065611269,20.494580648887567,20.579970656551374,20.160634300900302,20.51903975840319
20,200.0,20.840092113371334,-94.17449607193228,20.93402818587411,21.002650514849545,20.56103036718592,20.95437454077426
21,210.0,21.254670257803888,-110.27896827107324,21.32979279802354,21.379376108880095,20.91750338782481,21.343130149298826
22,220.0,21.62314499289693,-87.66511878216323,21.683471602316782,21.71643875567754,21.237027607832072,21.68939715581722
23,230.0,21.96143408254604,1462.400435408509,21.998452504893077,22.01809782811439,21.526400733785106,22.001989037829258
24,240.0,22.26231776912593,-913.3627873049505,22.288092703198902,22.287273956451106,21.784005131553457,22.285420281719993
25,250.0,22.53818679515217,-11.456869182597366,22.544921600321565,22.53660111335333,22.019662281408735,22.537409440585087
26,260.0,22.7904940916394,-19.155042763705385,22.782968754461276,22.75724019102588,22.230991400659565,22.770931500921204
27,270.0,23.0183787237322,-23.899312580623455,22.998981895343956,22.960088967476903,22.427081364614654,22.980957902516185
28,280.0,23.228244139166964,-29.48962885700898,23.196369906920125,23.146693935658213,22.600244179346575,23.173858825902666
29,290.0,23.42610232876071,-32.551435158066404,23.377156129965122,23.3147111315043,22.76591217364046,23.353840637511247
30,300.0,23.603918643305303,-36.867872078416404,23.545223531186306,23.47164106098973,22.9109349903138,23.515911239148366
31,310.0,23.7697912735923,-39.40428661989682,23.699089915295325,23.617566537322332,23.049507103668585,23.664732406599512
32,320.0,23.927816158405175,-43.11434737412095,23.844995220204765,23.746885805508203,23.175001268702243,23.808326660923548
33,330.0,24.066272709976086,-45.81812983441038,23.97484234983321,23.871536540943936,23.291288669488612,23.933496734064263
34,340.0,24.207438905458993,-46.575961336529275,24.107463756201845,23.986623172724766,23.401553336207417,24.060042828481762
35,350.0,24.329723240246622,-47.05953803221575,24.214887333129088,24.094199323758495,23.499996139198952,24.17017401216872
36,360.0,24.450094782176706,-45.37896173315847,24.330392105675315,24.19165903677202,23.594105743998526,24.277513105743648
37,370.0,24.565636428760058,-40.00658869136676,24.430316908747706,24.286878626322224,23.682439804828302,24.375321707366435
38,380.0,24.669070137421453,-27.90228991530791,24.52737508139153,24.37467834255453,23.76331751892569,24.469628542082557
39,390.0,24.76399835107375,-26.740797663384264,24.62155987118136,24.456424273895408,23.840734097693566,24.559324464312603
40,400.0,24.86972487883051,-1.1064446584073109,24.707991409237277,24.535453620339315,23.914124820831443,24.64205613236375
41,410.0,24.95308116146371,8.308157466134592,24.789249164194363,24.607038369268345,23.980579458121497,24.71780960167002
42,420.0,25.039695172170465,13.526668698831356,24.8692159837419,24.677949598615047,24.046284502960052,24.79966483839768
43,430.0,25.120804933036286,39.40434153098862,24.94679368389275,24.744032092870597,24.106997446269396,24.86271155891816
44,440.0,25.209418976064864,6.749045429945691,25.008630678509324,24.804679090851813,24.164797231538344,24.94061253787671
45,450.0,25.269439666600697,-5.054787115343107,25.084686159396703,24.869933034480766,24.219892314346875,24.996915517478527
46,460.0,25.36012091536439,-3.4207418278524035,25.14719157850834,24.915200822648714,24.2721622421588,25.062873417456796
47,470.0,25.413841184933563,-25.393008149144872,25.208981368739366,24.98090470949043,24.32168367715619,25.126413164619766
48,480.0,25.483778104461365,3319082.1364614936,25.278254683854126,25.031681196682435,24.370843965826015,25.171257890756717
49,490.0,25.557135735252086,-6776556.085092899,25.3268962292935,25.07704015994215,24.414380095583425,25.236388093419503
50,500.0,25.614623322211155,4484745.756529051,25.37930694126972,25.123285778110695,24.46147728962203,25.28736961986092
51,510.0,25.668656221532917,-1853815.1536871188,25.44898792883286,25.17143367613058,24.5007951199324,25.33548730901748
52,520.0,25.737433014606527,738436.5434532769,25.486474653385493,25.218982720342385,24.54267260858108,25.388466394872644
53,530.0,25.79024032603271,34441.603696493585,25.545973668415964,25.25852733560471,24.581241542966357,25.440272713985408
54,540.0,25.846058569385047,115235.77399258428,25.597354456067542,25.295619725824256,24.61960176158345,25.47114781793637
55,550.0,25.891477541857853,-83662.89716079443,25.630200829415013,25.340706841060122,24.658348220069335,25.52754521789301
56,560.0,25.9606546301268,-74526.20062524239,25.696944372886772,25.3752061631143,24.68983064221367,25.560638825247974
57,570.0,25.993260419364635,167789.81130515793,25.719011637253924,25.41583339096455,24.72750753378968,25.61779584239881
58,580.0,26.05229460061357,-79475.58884752562,25.779503252662963,25.444889399617,24.760030492644113,25.642826765016295
59,590.0,26.09792661436597,1223.8295631362473,25.818241795807353,25.482621296122993,24.795207000118317,25.69337491875858
60,600.0,26.14727978515051,1564.9851576944568,25.87160184602185,25.522694083507183,24.825937074486895,25.73241420607747
61,610.0,26.194360642721417,-911.6255552766145,25.891315587078317,25.535276474370747,24.855346328752262,25.751120472265118
62,620.0,26.224550688868828,4474.038383488157,25.943882527412494,25.594365520346987,24.888658971081465,25.80522027192699
63,630.0,26.289321278502037,-1043.7861760297274,25.979212445975453,25.606190913627355,24.91773371340762,25.84146811081341
64,640.0,26.330188192867528,295.000407201476,26.031275709008593,25.641315562560173,24.94897822458606,25.865870656932604
65,650.0,26.358464442782882,429.15149231858703,26.04826359961479,25.67615026949976,24.975858547174422,25.914666334795104
66,660.0,26.4109832345245,423.3214012130033,26.096023536663445,25.693042867563744,25.00589132955033,25.937938110426362
67,670.0,26.456188275412988,347.8559087706141,26.134393031531733,25.72296171987669,25.032604571812005,25.975073908604028
68,680.0,26.481056799225733,8.629219145712433,26.160112088223528,25.755667057818357,25.06574731250292,25.997316495723982
69,690.0,26.534386952701603,294.50516265788923,26.20516743794704,25.782961511652523,25.08741930454577,26.03740723058398
70,700.0,26.55951518340948,188.53708532126632,26.237710335804042,25.799749020155176,25.11792751480458,26.074312972014468
71,710.0,26.62195136833868,366.557218739188,26.265002724283722,25.843621965113083,25.14640611809392,26.089985451603717
72,720.0,26.637093121235438,-98.62120330104578,26.310282184193003,25.84677841685005,25.173486023336906,26.1346412241969
73,730.0,26.678217803101656,189.93865766434078,26.33490636490278,25.881530382937576,25.196850780368624,26.159885723249488
74,740.0,26.721224438431218,56.345825130224824,26.372889334234614,25.906625128916343,25.226645776747866,26.179449614271753
75,750.0,26.752240266806986,-129.2341467656025,26.399555919853857,25.92343369083078,25.253952696710726,26.213114755498868
76,760.0,26.79712113796699,638.8443760848701,26.433140994761178,25.95218064468947,25.278757153761187,26.234555533387947
77,770.0,26.82067254466909,-166.24855206354664,26.47277599470966,25.969139850682893,25.307205952432657,26.286560321160756
78,780.0,26.85786465192427,63.53266943601586,26.48815791570133,26.001483326956773,25.332241038651677,26.283337431292342
79,790.0,26.900762871103932,82.98320836768382,26.54230390743131,26.012348799908896,25.36288309295059,26.334822312528804
80,800.0,26.911128653506168,262.62439578929695,26.543470597790748,26.03443217643478,25.384846166757047,26.34029050751591
81,810.0,26.981465241349493,-252.38241564756564,26.58672222112269,26.059163635432856,25.414508316106865,26.378351003224317
82,820.0,26.979604834274102,-163.61760028490784,26.628338903860374,26.088232166306746,25.443446149610327,26.41167275395091
83,830.0,27.03265382427717,592.8821978459397,26.643649432959318,26.095880936958604,25.461973420891944,26.419696923393403
84,840.0,27.065358284193803,-316.68558613838803,26.673723070837845,26.118973036879897,25.50126884723317,26.44915358559655
85,850.0,27.09852286106693,-51.31888008124579,26.719407567601692,26.14168387597448,25.519923919309818,26.478249716054894
86,860.0,27.11146811050855,-729.4561964872817,26.72986363663624,26.15104909955487,25.550933805148745,26.515097609148267
87,870.0,27.153119178049955,1592.7879041851802,26.756255327051356,26.171715001382953,25.579663692396938,26.519404193742933
88,880.0,27.224353620363537,-1089.3521133523218,26.7858488046104,26.213368668872477,25.60644163369581,26.545056346221894
89,890.0,27.18009760700517,-463.4137870588721,26.850014608332014,26.20187982061704,25.63747455101143,26.578886008863478
90,900.0,27.243529660848193,576.6898824281503,26.82859885987447,26.24034084504341,25.663406342097044,26.612847792063203
91,910.0,27.325359761424036,130.14815943981606,26.865168842466378,26.252466918346776,25.69276456114592,26.61256544305969
92,920.0,27.281116108882898,128.82226492716575,26.933487740225694,26.273706713358845,25.719964654111656,26.647111419689384
93,930.0,27.34329787555614,-123.35682429187273,26.921695137416503,26.28146622596193,25.75557428350897,26.66346240733692
94,940.0,27.370669708506373,348.11037406141406,26.95100330835989,26.30213374304459,25.783555349569568,26.701073705585042
95,950.0,27.409271064897524,-351.65323962254377,26.995220209911302,26.314663601734036,25.809423782005986,26.715475853838957
96,960.0,27.42069311537864,811.0155231741717,27.005243027537052,26.349611618511368,25.844689107956384,26.727457151196873
97,970.0,27.45399588418365,-1134.7956508242391,27.044517186128463,26.36247529328243,25.87827891307665,26.7654400380693
98,980.0,27.4954011182945,738.0451197085658,27.077003199908308,26.36738565361184,25.904707229663497,26.79016517462368
99,990.0,27.52448387441396,609.9064085946908,27.084713772022205,26.384213366471624,25.93934696079811,26.795796153752455
100,1000.0,,,,,,
