,temperature,C1--CaF2--fluorite a=8.0459,C1--CaF2--fluorite a=10.7286
0,0.0,0.0,0.0
1,10.0,5.995882113736025e-08,1.3199425153114738e-07
2,20.0,6.449399075736756e-07,2.688785198789433e-07
3,30.0,2.240948417272086e-06,3.5552159946714706e-07
4,40.0,5.2656623152083075e-06,3.9289119840180323e-07
5,50.0,8.75573993761753e-06,3.977867732732935e-07
6,60.0,1.3009768955981458e-05,3.8704519005488147e-07
7,70.0,1.7972072066728775e-05,3.656611450465075e-07
8,80.0,2.164931731589529e-05,3.4091893407712405e-07
9,90.0,2.5059593343202023e-05,3.160559300068218e-07
10,100.0,2.8726072426431154e-05,2.8488590431208915e-07
11,110.0,3.1900026357048816e-05,2.59624815585093e-07
12,120.0,3.4608059424120834e-05,2.358635295083964e-07
13,130.0,3.6935344290355744e-05,2.1054449577601125e-07
14,140.0,3.904295408570799e-05,1.883053233231511e-07
15,150.0,4.102172726192246e-05,1.661405751772078e-07
16,160.0,4.274830833430561e-05,1.4946939454392938e-07
17,170.0,4.42008737291359e-05,1.315719691817012e-07
18,180.0,4.55185716337142e-05,8.188793903725755e-08
19,190.0,4.678505874145142e-05,9.825604321783857e-08
20,200.0,4.7967954323075035e-05,1.1610794294827595e-07
21,210.0,4.9012664829242234e-05,7.189221254122643e-08
22,220.0,5.006066464981809e-05,3.029977650491267e-08
23,230.0,5.093445780386843e-05,4.845222116651375e-08
24,240.0,5.178169832515743e-05,6.97883614146682e-08
25,250.0,5.265861264749699e-05,2.9287849163925574e-08
26,260.0,5.3328589663723714e-05,2.0902609466561738e-08
27,270.0,5.406428588236599e-05,-2.034719369088e-08
28,280.0,5.4766475814648347e-05,-2.9554780135076935e-08
29,290.0,5.538478048416189e-05,-1.7564373267828139e-09
30,300.0,5.603860842089022e-05,-8.264567639594533e-09
31,310.0,5.667685602144823e-05,-1.7302538019437736e-08
32,320.0,5.727232594945046e-05,-2.1070782055641707e-08
33,330.0,5.779763920294477e-05,-2.5964151917270132e-08
34,340.0,5.8381786393292196e-05,-3.2937061186839515e-08
35,350.0,5.892753357738212e-05,-3.443737801712034e-08
36,360.0,5.946278801911832e-05,-3.7985462286662426e-08
37,370.0,6.0024084210580884e-05,-4.437718594051836e-08
38,380.0,6.0533613017873596e-05,-5.239385439150509e-08
39,390.0,6.0965792394751665e-05,-5.489562296760808e-08
40,400.0,6.143183339515007e-05,-5.80892378587872e-08
41,410.0,6.198714875963605e-05,-5.879917812070989e-08
42,420.0,6.250878529070374e-05,-6.157697817788135e-08
43,430.0,6.29540744707936e-05,-7.252715129991572e-08
44,440.0,6.339219868241575e-05,-7.183270032351541e-08
45,450.0,6.385796446546971e-05,-7.214126784763111e-08
46,460.0,6.433504156315838e-05,-7.846735897034825e-08
47,470.0,6.47207038803878e-05,-8.204843538176123e-08
48,480.0,6.514641879412011e-05,-8.201651405740216e-08
49,490.0,6.56467372162512e-05,-8.194458744222829e-08
50,500.0,6.609868509669707e-05,-8.748089801238845e-08
51,510.0,6.653901033025211e-05,-9.004864628109568e-08
52,520.0,6.696012175953276e-05,-9.147907785941876e-08
53,530.0,6.745120760494252e-05,-9.333173847856601e-08
54,540.0,6.789645706572289e-05,-9.718068102176537e-08
55,550.0,6.826330491436846e-05,-9.796612968944441e-08
56,560.0,6.86942542847759e-05,-1.0266196073931485e-07
