,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3834,A2--W--bcc a=5.7625,A3'--alpha-La--double-hcp a=2.5541,A3'--alpha-La--double-hcp a=4.9895,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A7--alpha-As a=2.5459,Ah--alpha-Po--sc a=2.4376,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,mp-1056079 a=11.8429,mp-1120774 a=2.5583,oqmd-1216034 a=2.5523
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04520985462632804,0.09979378237359096,0.006528295184081434,0.045089791184895756,0.0019745376769941246,0.04254567823945261,8.33509165456896,0.10425728409671028,0.050753338205950134,0.018983352006025134,1.262379118100066,6.538983832963763,0.09450269132485031,0.04420932007325525
2,20.0,0.4196786254919849,0.9319998159969556,0.041972803030853836,0.4111726142295667,0.0031280473486472848,0.3964586656321258,8.562312934450159,0.7985782782871407,0.5315505836924584,0.18885644417425984,1.7505700361957008,12.433614399053493,0.6328130739014359,0.4061963160886327
3,30.0,1.5697738386271163,3.2208591968485996,0.15730773967082728,1.54047030731074,0.007970729504124793,1.5080694022076346,9.201935324103593,2.3632006150073805,1.6788942419661192,0.9193120801223662,2.589858191740911,15.259196980503898,2.019319759940458,1.5293490310972608
4,40.0,3.5062900808666098,6.429185019993977,0.38261597827778543,3.4540754556853965,0.01821623743059358,3.4028399334902604,10.291977848271106,4.55061889771813,3.2115955488976673,2.5240077031440467,3.4814902222434676,16.831424010266193,4.105448553207212,3.4363984864411625
5,50.0,5.839742960752851,9.643279798227027,0.7200095496710249,5.768347986711716,0.03585747546625724,5.699266809336871,11.711534488260112,6.960692513315539,4.934521098583169,4.744070710479415,4.408219982850761,17.940974867848706,6.483810002574019,5.744673586105832
6,60.0,8.211242944480729,12.416199279364454,1.158298281921621,8.126930679632068,0.06327017699224559,8.044444332686737,13.252037440100857,9.303146396416361,6.740585534523975,7.154973277395748,5.383708912383162,18.842029266456763,8.836524388570513,8.09888465077609
7,70.0,10.41269594258751,14.661902751994598,1.6832465802607497,10.32189085259341,0.1034742763534702,10.231864050980446,14.741631563809625,11.425557468858612,8.536913953991693,9.463584780556767,6.414275760266381,19.611569749291967,10.989864482532816,10.291468413415238
8,80.0,12.35740594641073,16.438574529849923,2.282028444896991,12.265250058425021,0.1603138228388277,12.172881453925378,16.087935023634653,13.273774195383174,10.2474829485867,11.531908929568807,7.491062339030086,20.27427351977218,12.876836349007526,12.234173715602452
9,90.0,14.02986356654757,17.83768577576988,2.9436916597289966,13.939859124386274,0.2383232966559984,13.848891926908683,17.259861660526845,14.848859076309877,11.82362807507161,13.32121100353955,8.593023225291839,20.842649100780484,14.49166069254072,13.909350854542254
10,100.0,15.448842298370907,18.94415342531975,3.6579796517726586,15.363081327221845,0.3422550377862407,15.275852198796327,18.260165686114576,16.17707790953051,13.242939059108588,14.842255329417753,9.69440011396819,21.327653432010386,15.857341328247799,15.33389393239597
11,110.0,16.646006783022074,19.826475708086047,4.414318446759221,16.565560114810175,0.4764604949467278,16.483334592094042,19.106326424187756,17.29285748759838,14.501997554591632,16.12554580113768,10.771104620870476,21.74029870196722,17.006995901493212,16.538093843461333
12,120.0,17.65515085280716,20.53709270720157,5.201570692540725,17.580420144222003,0.6443572082277146,17.503740020416707,19.820150883221324,18.230445681780907,15.608769027263323,17.206338883732393,11.804142263057742,22.091197910567505,17.97455891669268,17.554839147887133
13,130.0,18.50748117567876,21.11539500934254,6.008391833805247,18.43846070717559,0.8481097242133303,18.36741576043576,20.422923876287108,19.02046638350704,16.576884570812588,18.118040684857643,12.780536088739249,22.390016597828456,18.79081139970849,18.41478289934612
14,140.0,19.229987088541765,21.590853198688457,6.823824578532808,19.16644062548192,1.0885367494959433,19.100857290533217,20.933513549428554,19.68893000837952,17.421990211630973,18.88981788715604,13.69280264256209,22.645198016245487,19.482116233179227,19.144599574737498
15,150.0,19.845247831834012,21.98558992548435,7.637854415273029,19.786821385621653,1.3651918544161044,19.726385401567917,21.36789284694779,20.257349911061798,18.159669436862938,19.546146752829568,14.537837314564426,22.863919711619797,20.070396541979846,19.766706298041363
16,160.0,20.371832494745377,22.31632863568009,8.441793460166027,20.31812321049967,1.6765488323103854,20.262455864449244,21.739272096539153,20.743281832218397,18.804393375283627,20.107162020566253,15.3157161967239,23.052184916366226,20.573609799793804,20.299603633816243
17,170.0,20.824887340714472,22.595822515712403,9.228467656880673,20.775483906998666,2.020232899597924,20.724187632332143,22.058452522286238,21.16096600349767,19.369083524696407,20.589270470652366,16.028649549324403,23.214964909895915,21.006362084137553,20.75842440176646
18,180.0,21.216730056659742,22.833889840681103,9.992238588304492,21.17123523759735,2.3932569681723286,21.12391970787609,22.334223938065357,21.521935284866938,19.865013691389954,21.005793928236958,16.680160673024993,23.356360666237915,21.380507107539,21.15550369372934
19,190.0,21.55738014250472,23.038162789120864,10.728909773447416,21.51542236526283,2.7922389027042787,21.471718491076356,22.573733945151265,21.835540839910795,20.30188491642659,21.367549357433585,17.274484795686636,23.47974777593081,21.705671722738604,21.50089439629118
20,200.0,21.85500553015122,23.21463092853136,11.435565397659499,21.816243929744175,3.213587986650577,21.77581051928357,22.782804404909005,22.10938656969384,20.68797776048364,21.683338770150694,17.816151798445564,23.587907028994156,21.9896940819458,21.802804901299524
21,210.0,22.116287445474185,23.368038191722853,12.110379189707675,22.080413108614874,3.6536567935340334,22.042939188633685,22.966192206020356,22.349679716602274,21.030329636488272,21.960349389611658,18.309710290304267,23.68313454172566,22.23897933400214,22.067958776993628
22,220.0,22.346713689711518,23.502175127770943,12.752419464670076,22.313448780511784,4.108859315502974,22.278653436074062,23.12779971638583,22.56151029332835,21.33491026636313,22.204474829128596,18.759554723392043,23.76733114260108,22.45878429833092,22.301885144070912
23,230.0,22.550812436946067,23.620095911053237,13.3614662642533,22.519908222844226,4.5757586211021,22.48753909342569,23.270842815403633,22.74907244837986,21.60678268626886,22.42057060481487,19.169824745335355,23.842077381026762,22.653443686267845,22.509150953549543
24,240.0,22.73233795332321,23.724280914375658,13.937848963947296,22.70357233721583,5.051128343115299,22.673403455412426,23.39798440058763,22.91583947393314,21.8502450424726,22.612656649776063,19.54435355765445,23.90869007002689,22.826549375439374,22.693546012748143
25,250.0,22.894418040837103,23.816759585531294,14.482307575103793,22.86759295148649,5.531992513412324,22.83942233038344,23.511440320129875,23.064702227746288,22.06895248249393,22.78407772896732,19.88664847027294,23.968274800995108,22.981092474339064,22.858230217432826
26,260.0,23.039671250691956,23.899204131930823,14.995877769252457,23.014610088415797,6.015648034197968,22.98825729088908,23.6130635022885,23.198078845148373,22.26602040399565,22.937630686066502,20.199891845410033,24.021758310818324,23.119576093478045,23.00585082421523
27,270.0,23.170300304578493,23.97300155431503,15.47979785504082,23.146845545581176,6.499673628979888,23.12214936326353,23.70441092564771,23.318001967716004,22.444111133897582,23.075665652401316,20.486954334121453,24.069927585965335,23.24410511901236,23.138636073940948
28,280.0,23.288166805181213,24.039309485600768,15.935435083135951,23.266177811893318,6.981928585325177,23.242994117632577,23.78679710427885,23.42618835970086,22.605506318175514,23.200166829118864,20.75041497231515,24.113445855429628,23.356457935437177,23.258470170965964
