key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fe9f297f-74e1-4148-a1d9-a915f09856d6,L2_1--AlCu2Mn--heusler,oqmd-527070,dynamic,True,-4.348420682980749,-4.348420682980749,4.087780900275799,5.0418784071249245,4.341825853745969,90.0,90.0,90.0
dbb82a86-c183-4d5c-a6af-0d3575e999ac,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.283951912135124,-4.283951912135124,5.618634853589512,5.618634853589512,5.618634853589512,90.0,90.0,90.0
464e4eff-d4c6-4c2a-ac61-aacfab84155d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.2839519121344365,-4.2839519121344365,5.618634853589483,5.618634853589483,5.618634853589483,90.0,90.0,90.0
cfc431d4-9616-4043-b352-baf1892a9c90,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.283951912132499,-4.283951912132499,5.61863485358926,5.61863485358926,5.61863485358926,90.0,90.0,90.0
d5d38c2d-927c-47fc-9bc4-57a30fce04c4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.283951912132499,-4.283951912132499,5.61863485358926,5.61863485358926,5.61863485358926,90.0,90.0,90.0
5b9c30e7-943b-47c9-befe-461f5e8b5a7b,L2_1--AlCu2Mn--heusler,oqmd-527070,static,False,-4.283951912129,-4.283951912129,5.618634852765605,5.618634852765605,5.618634852765605,90.0,90.0,90.0
b349ca57-f332-427a-8865-c7a09fd0ec47,L2_1--AlCu2Mn--heusler,oqmd-527070,box,True,-4.283950700765749,-4.283950700765749,3.963258911645414,3.963258911645414,5.646499866866277,90.0,90.0,90.0
56662328-bcc7-4396-bac0-47d9b73c3b13,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.2918398265448187,-0.2918398265448187,11.722271594812781,11.722271594812781,11.722271594812781,90.0,90.0,90.0
8174cb48-64de-428c-88d1-7a0ae86a8ba8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.29183982654481244,-0.29183982654481244,11.722271594812781,11.722271594812781,11.722271594812781,90.0,90.0,90.0
938ae2dc-ad37-44f1-81cb-7f0b84166feb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.29183982654464996,-0.29183982654464996,11.722271594818116,11.722271594818116,11.722271594818116,90.0,90.0,90.0
2a80e48b-2c90-4de2-b93c-1cbe801c776f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.2918398265446187,-0.2918398265446187,11.722271594818125,11.722271594818125,11.722271594818125,90.0,90.0,90.0
e0eb0535-6768-4c49-97dd-a3ab3fd6f1b2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.2797367247640937,-0.2797367247640937,10.939145221498672,10.939145221498672,10.939145221498672,90.0,90.0,90.0
efa68cba-becf-4fe0-8bd0-cb9790122db8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.27973672476296246,-0.27973672476296246,10.939145221492828,10.939145221492828,10.939145221492828,90.0,90.0,90.0
ffc98b58-27b2-479f-8f4e-6b7c77a0efe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.27973672476296246,-0.27973672476296246,10.939145221492824,10.939145221492824,10.939145221492824,90.0,90.0,90.0
c93bb35a-4d90-465b-a9e1-3edcc7dae447,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.256999094446687e-09,-5.256999094446687e-09,13.395198854376162,13.395198854376162,13.395198854376162,90.0,90.0,90.0
d63baf2c-65ff-462d-9c7f-f86351816ea8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.256999094412e-09,-5.256999094412e-09,13.395198855451165,13.395198855451165,13.395198855451165,90.0,90.0,90.0
acb95834-9374-4489-867a-02c996d49b76,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.2569990943418746e-09,-5.2569990943418746e-09,13.39519885545117,13.39519885545117,13.39519885545117,90.0,90.0,90.0
e20a1d34-9f22-4a56-9785-0b7d0cd83697,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.256999094330687e-09,-5.256999094330687e-09,13.395198855451175,13.395198855451175,13.395198855451175,90.0,90.0,90.0
26b228ae-5373-41c7-a390-60be95c23dc8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.665684095259289,14.665684095259289,14.665684095259289,90.0,90.0,90.0
51709f06-1e69-4f9c-b28e-8b2814f87234,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.665684095259289,14.665684095259289,14.665684095259289,90.0,90.0,90.0
