,temperature,L1_2--AuCu3 a=3.5418,mp-1183837 a=4.9929,mp-1226559 a=2.4948,oqmd-297717 a=3.5435
0,0.0,213.47551268952358,202.9269636888823,203.6192594337575,210.05283726903485
1,10.0,213.4754320313378,202.92692678971733,203.61879383176841,210.05298718196403
2,20.0,213.47325771806524,202.92626835858468,203.6150180384922,210.05043030241134
3,30.0,213.46099872452035,202.92141414986196,203.60268671753784,210.0332752703429
4,40.0,213.42897809796418,202.90729416361918,203.5768733491066,209.98814589360276
5,50.0,213.37403189360424,202.88297087282862,203.53783114719445,209.90993045777077
6,60.0,213.29985245415716,202.85204145120565,203.4903252477232,209.8018449009219
7,70.0,213.21344389261816,202.82022568257952,203.44086053832382,209.67150946260492
8,80.0,213.12212555511175,202.7932592272909,203.39565609155727,209.5275111561207
9,90.0,213.03203930583607,202.77580549535466,203.35967302321038,209.37746892657202
10,100.0,212.9476693879727,202.77112937361005,203.33636256435375,209.22733622176563
11,110.0,212.87195849683792,202.78116543075424,203.32782270061512,209.08135400585746
12,120.0,212.80658697887793,202.80679558007648,203.33506461351416,208.9422905277192
13,130.0,212.75230971683536,202.84811014661682,203.35830863757013,208.81174985117858
14,140.0,212.70922660925902,202.90468145271677,203.39722149985906,208.6905091131759
15,150.0,212.67703042703633,202.9757444796314,203.4511146770553,208.57875090860227
16,160.0,212.65513384087896,203.06031926353427,203.51912006107486,208.47625901810878
17,170.0,212.64280032631916,203.15736900763787,203.6002345737141,208.38257486995363
18,180.0,212.63924120763113,203.26580780093215,203.69343299804737,208.29708822066243
19,190.0,212.64365638050342,203.38458369039705,203.79771352072967,208.21909698360528
20,200.0,212.65523381634077,203.51267439679702,203.91210771508523,208.14787839700668
21,210.0,212.67323235929092,203.6491373862686,204.03567267280843,208.08273436444753
22,220.0,212.69692158012185,203.79309607162702,204.16757647704827,208.02297392633912
23,230.0,212.72565790833764,203.94373077851705,204.30703207027852,207.967916896119
24,240.0,212.75883012369854,204.1003237157788,204.45329103456586,207.91697290999687
25,250.0,212.7958726399468,204.26217773067296,204.6057240517447,207.86956181009936
26,260.0,212.83629795530135,204.42868710400143,204.7637026764251,207.82513805547754
27,270.0,212.87963413408517,204.59930592436936,204.92670923025543,207.7832279874416
28,280.0,212.9254588963637,204.77353633351206,205.09421680609316,207.74340489884258
29,290.0,212.97341054969976,204.95092998906668,205.26580870977506,207.70524173054145
30,300.0,213.02315217578288,205.13106940065614,205.44103751303717,207.66840216589716
31,310.0,213.07437792561876,205.31358362563896,205.61960214089532,207.63252587208538
32,320.0,213.12679954838427,205.4981736901201,205.8011096598227,207.59732561412264
33,330.0,213.1801523478088,205.68449302411446,205.98527676138096,207.56250650371442
34,340.0,213.23425289353668,205.87232212691768,206.17181853582804,207.52787348694685
35,350.0,213.2888359254364,206.06137203135228,206.36051581705414,207.49314138956387
36,360.0,213.3437782008709,206.25140268184367,206.55111094950786,207.458133796633
37,370.0,213.39884168614023,206.44226281971712,206.74341307644943,207.4226425129644
38,380.0,213.45394086943574,206.63375612462391,206.93722278669512,207.38652407447557
39,390.0,213.50892320104424,206.82570255688492,207.13240456500435,207.34962196569393
40,400.0,213.56360980795677,207.01796789991016,207.32874940632976,207.31180694175305
41,410.0,213.6179479447632,207.21041402084944,207.52617571195887,207.27296369972132
42,420.0,213.6718068958182,207.40288836403212,207.72450964533616,207.2328944032661
43,430.0,213.72509070630386,207.59530542780772,207.9236492352652,207.19163638723091
44,440.0,213.777735320398,207.78757035196924,208.1234646384864,207.14895001620584
45,450.0,213.8296624974511,207.97953282790544,208.3238670308151,207.10485281025757
46,460.0,213.88075383767443,208.171218088391,208.5247822362197,207.0592265409315
47,470.0,213.9309929706908,208.36243556888863,208.7261207172713,207.01202834280016
48,480.0,213.98031286546308,208.55315580806882,208.92776464821387,206.96315591739102
49,490.0,214.0286484827433,208.74336018370724,209.12968818480826,206.91260220312807
50,500.0,214.07594127769448,208.93289409321198,209.33185673720808,206.8602922790669
51,510.0,214.1221683988015,209.12177585161356,209.53407377791942,206.80612840861505
52,520.0,214.16732421693004,209.3099287119253,209.7364211115117,206.75015888716993
53,530.0,214.21123579282374,209.49731300723474,209.9388282032524,206.692284082192
54,540.0,214.25403632948857,209.68391869292518,210.1411356068006,206.632511021874
55,550.0,214.2956498450662,209.86967297852593,210.34349628637185,206.57080262180656
56,560.0,214.33595826760103,210.05452442122353,210.54572251926524,206.50705871523425
57,570.0,214.37506428909964,210.2385165253748,210.74780718648742,206.4413296205349
58,580.0,214.4128477090332,210.4215348238274,210.949760974467,206.3736567359315
59,590.0,214.44930728901303,210.6036262478936,211.15145473578593,206.30382159720244
60,600.0,214.48449835711693,210.78471733840195,211.3529598246295,206.23198142396595
61,610.0,214.5182986045072,210.9647911310619,211.55417192267686,206.15811403177185
62,620.0,214.55077165846413,211.14379013867523,211.75519364788917,206.0821250305491
63,630.0,214.58190479906756,211.32189028947406,211.95579272037716,206.004062453837
64,640.0,214.61162890264026,211.49883625786003,212.15613152894292,205.92394619767032
65,650.0,214.63992351080657,211.674718375645,212.3562040425138,205.84169219954097
66,660.0,214.66691722966988,211.84952756496182,212.55578077457278,205.7573010074868
67,670.0,214.6924346203002,212.02324637085897,212.75500466082337,205.67072480220688
68,680.0,214.71656412894015,212.19595366934402,212.9539070131903,205.58215130836066
69,690.0,214.7392305589853,212.36748599383282,213.1524134507276,205.49139514354025
70,700.0,214.76052195271296,212.537801257591,213.35041112288303,205.39851877485148
71,710.0,214.7803445253686,212.70715923983335,213.5480260016714,205.30354343602076
72,720.0,214.79877040038508,212.87536027849396,213.74518256645277,205.20640907159583
73,730.0,214.8157835431687,213.04236651834475,213.94194083075902,205.107158797579
74,740.0,214.83138824573692,213.2082952773158,214.13817729685962,205.00581295983304
75,750.0,214.84550911617524,213.37298231608955,214.33394368201374,204.90235940377787
76,760.0,214.85825794107828,213.53658441002244,214.52927611239963,204.796717154108
77,770.0,214.86951371390953,213.69903045947697,214.72408157191248,204.68905450362507
78,780.0,214.87934042981755,213.8603877862915,214.91841921980048,204.57924098172217
79,790.0,214.8877505335461,214.0205715118079,215.11226060641033,204.4673710192793
80,800.0,214.8947656829396,214.17963703980462,215.3056272422044,204.35336702166856
81,810.0,214.9003343199708,214.33753796931467,215.49837327898345,204.2372711096444
82,820.0,214.90443166721138,214.49430303662547,215.69060993690297,204.11908170399985
83,830.0,214.9071008813798,214.64985536290115,215.88232639069312,203.99882444556633
84,840.0,214.90843206589736,214.80444414851695,216.0736411994588,203.8765607427789
85,850.0,214.9083526188461,214.95777542733558,216.26441569437546,203.75211337285444
86,860.0,214.90680378621803,215.11003097970973,216.45459283061655,203.62577384931058
87,870.0,214.90384303698247,215.26109829439574,216.6444913908215,203.49722982794057
88,880.0,214.89951807080075,215.41097679241963,216.8335871659664,203.366877093808
89,890.0,214.89381980187923,215.55985688257124,217.02231270248208,203.23429795538422
90,900.0,214.88665122915666,215.70759914091076,217.2104981467465,203.09981325795306
91,910.0,214.87820915337343,215.85420781394507,217.39808077897973,202.96333742866707
92,920.0,214.8682204342273,215.99958599559284,217.58518863823,202.82473739693515
93,930.0,214.8569073113316,216.14404408117724,217.77167422163672,202.6842126255394
94,940.0,214.8443000433659,216.28723008918323,217.95773610881568,202.5416888984559
95,950.0,214.83017811172724,216.4294774963793,218.14315107590485,202.39730004110092
96,960.0,214.81485631481985,216.57050731175303,218.32808665678112,202.25082075989388
97,970.0,214.79813351952626,216.7105251756362,218.51250880298102,202.10252537627247
98,980.0,214.780001876284,216.84941569972796,218.69636839571413,201.95228800812055
99,990.0,214.7605666586639,216.98725584862933,218.87978844928196,201.7999407023517
100,1000.0,,,,
