calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f0918637-d646-434c-b4a4-4f3f45389435,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--111,111,1641.16
8dbb20a9-22ce-4af7-a09c-0045b5aef82d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--332,332,1792.23
84924c9e-032e-4865-a48e-b2113ff89e8e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--322,322,1814.11
4fe571c6-e395-4897-8101-f516b74fa479,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--100,100,1841.90
c2986213-991b-427c-b3dc-260e6f140665,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--221,221,1857.04
7aa849a5-34cb-4133-bc5b-5c71d0181f8d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--211,211,1895.43
b012bfce-0eb7-4e78-8810-1f4093a75821,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--321,321,1930.51
d7c928bf-84be-4364-a384-0b24cbd1e4f7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--310,310,1954.18
033eb24d-f6f0-4a9a-ba5b-af6f1e478684,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--311,311,1960.92
f3457c43-d80a-4b20-ab13-eaec1f492e82,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--110,110,1977.97
5b4378f5-ad44-4af3-a934-5cc7da54bebe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--210,210,1979.95
ad48e636-5c23-4ae0-a714-29e7a2c7b621,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5600000557336107,A1--Cu--fcc--320,320,1989.68
c1ffcf72-1540-48c9-8caf-40e14dddb5a4,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--111,111,-421.52
f76eae98-6bca-4f2b-965a-bb13026e284a,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--332,332,-468.43
becc0159-ef8e-4198-a643-5f3941597e20,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--322,322,-473.84
631e4d50-e356-4480-8a9a-78f2401d11df,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--221,221,-489.01
1599f592-05ce-46d2-9b20-e01998ffcd9d,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--100,100,-490.45
814c8e26-4011-4590-8267-9729a9d0e80e,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--211,211,-499.54
087f933f-de02-456d-9c87-b39878bca61d,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--331,331,-505.61
ee8e51f9-ab8d-4d7d-bc60-f1a4ab0bcd22,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--311,311,-517.73
63536889-14fe-4d74-947b-39a7ecda3f83,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--110,110,-521.04
69a2d228-7940-42c9-a05b-6ee003cec057,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--321,321,-524.37
37b317d0-8995-4a03-bbec-3b0342088ae7,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--310,310,-544.17
35537fe4-2c90-477d-9e7a-9b4f872d11b8,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--320,320,-545.61
9375eae7-1263-47d1-b5ae-ac3b6420e2b7,Fe,A1--Cu--fcc,A1--Cu--fcc,5.724089008468813,A1--Cu--fcc--210,210,-550.24
ae373126-0b12-4793-81c2-6cd9f85ab916,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--111,111,2.23
df154edd-9517-4c2c-8595-38851b92d8f5,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--332,332,2.47
