key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d83f15db-a198-4676-bb20-faf3e7b74233,mp-1072076,mp-1072076,box,False,-4.200603504319166,-4.200603504319166,6.628398345430501,6.628398345430501,6.628398345430501,90.0,90.0,90.0
8bc4b060-befb-478b-817b-25cae725b5f9,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.5724285509583327,-3.5724285509583327,5.55580543983226,5.55580543983226,5.55580543983226,90.0,90.0,90.0
2a88b5cb-43e7-490f-a5e1-6a4fd0222f88,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.5724285509582496,-3.5724285509582496,5.555805439832359,5.555805439832359,5.555805439832359,90.0,90.0,90.0
beb6cddf-f5e4-4468-9a1e-0e20c5c20e15,oqmd-1236413,oqmd-1236413,box,False,-1.5798622960705413,-1.5798622960705413,11.048752138764689,11.048752138764689,11.048752138764689,90.0,90.0,90.0
f01e1a67-f002-46b4-a781-0b58cae20499,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.007437463567818499,-0.007437463567818499,11.982238166794042,11.982238166794042,11.982238166794042,90.0,90.0,90.0
bb8cc068-58b4-4851-9a57-1907bf626f73,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.007437463567816166,-0.007437463567816166,11.982238166794042,11.982238166794042,11.982238166794042,90.0,90.0,90.0
11d98d7c-03ca-4ac9-881c-9280e603d3f3,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.00743746356780775,-0.00743746356780775,11.98223816679404,11.98223816679404,11.98223816679404,90.0,90.0,90.0
f4d0d904-1db5-47ec-8065-2c0006a2a447,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.889255205983666e-09,-1.889255205983666e-09,13.395483019290346,13.395483019290346,13.395483019290346,90.0,90.0,90.0
a889e0ec-6f26-4c43-865d-78c7a3a24406,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.8892552057650827e-09,-1.8892552057650827e-09,13.39548301929022,13.39548301929022,13.39548301929022,90.0,90.0,90.0
25e4f1e8-19fe-4a21-8ad4-8beb92a7859e,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,0.0,0.0,14.86689801399831,14.86689801399831,14.86689801399831,90.0,90.0,90.0
