,temperature,L2_1--AlCu2Mn--heusler a=12.1489
0,0.0,0.0
1,10.0,-4.0542940505520235
2,20.0,18.56957104303502
3,30.0,23.567860345221526
4,40.0,23.570670733772598
5,50.0,24.845678471664474
6,60.0,25.470540573100205
7,70.0,25.514186372278804
8,80.0,25.292990330575403
9,90.0,24.93935437675468
10,100.0,24.6743671649919
11,110.0,24.298633707081542
12,120.0,24.120750318578764
13,130.0,23.839980539022257
14,140.0,23.60597535629202
15,150.0,23.447685312201834
16,160.0,23.30114766280428
17,170.0,23.18137237858444
18,180.0,23.06049334612976
19,190.0,22.95682943909734
20,200.0,22.880678587049502
21,210.0,22.759671957123647
22,220.0,22.69271807827567
23,230.0,22.82941941760269
24,240.0,22.339648761287155
25,250.0,22.821987736909573
26,260.0,22.327374218275995
27,270.0,22.678468393355516
28,280.0,22.57614551368035
29,290.0,22.141039559224634
30,300.0,23.00535982461023
31,310.0,21.691415448215107
32,320.0,22.823077242675616
33,330.0,21.567398564086275
34,340.0,23.22282489261747
35,350.0,22.0730272477992
36,360.0,22.496856253030533
37,370.0,21.449992069400004
38,380.0,22.149959274981946
39,390.0,22.760958213199906
40,400.0,22.426792709362566
41,410.0,22.222862141135
42,420.0,22.311862146129098
43,430.0,22.72588661782147
44,440.0,22.59673893754609
45,450.0,19.942519120361936
46,460.0,23.411977874267553
47,470.0,23.70877372635667
48,480.0,20.112518827208884
49,490.0,21.748786049934445
50,500.0,23.650725765483905
51,510.0,20.76044290049562
52,520.0,24.2129812804677
53,530.0,20.026947546619596
54,540.0,24.48317369114611
55,550.0,21.930192897666192
56,560.0,20.66081404157162
57,570.0,21.339847553891374
58,580.0,21.628498523611782
59,590.0,23.192709541060427
60,600.0,23.84370667876995
61,610.0,23.394814923238272
62,620.0,15.172509278908205
63,630.0,29.570508987800235
64,640.0,17.961772173476767
65,650.0,25.803029636384412
66,660.0,17.296431236161418
67,670.0,25.066920888281306
68,680.0,19.41081131881081
69,690.0,28.694964548064966
70,700.0,15.753306204013226
71,710.0,20.849085205817826
72,720.0,29.02902796283588
73,730.0,19.701744203706866
74,740.0,20.631868458561158
75,750.0,18.391001551671142
76,760.0,27.57209826816323
77,770.0,24.06506190500775
78,780.0,14.187897765088442
79,790.0,28.887328132009795
80,800.0,14.04231290240389
81,810.0,35.20001470109864
82,820.0,14.251625358795675
83,830.0,21.244453587919494
84,840.0,15.647948872971796
85,850.0,36.01822308814246
86,860.0,15.076239325735045
87,870.0,26.170943330564462
88,880.0,11.509378122713906
89,890.0,35.67829479111047
90,900.0,5.513923767862892
91,910.0,35.92277632770101
92,920.0,23.520122582764742
93,930.0,8.278999110239793
94,940.0,29.70016717995603
95,950.0,25.086343025414248
96,960.0,17.8326514541385
97,970.0,32.07519374325956
98,980.0,5.797679636099916
99,990.0,28.39739439956503
100,1000.0,
