calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
badef812-a4f7-4117-983a-5903f253848e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,3.5299999960611266,3.5299999960611266,90.0,90.0,90.0,1e-08,negative,198.764,140.529,140.529,-0.000,-0.000,-0.000,140.529,198.764,140.529,0.000,-0.000,-0.000,140.529,140.529,198.764,-0.000,-0.000,-0.000,0.000,-0.000,0.000,111.738,-0.000,-0.000,-0.000,0.000,0.000,-0.000,111.738,-0.000,-0.000,0.000,0.000,-0.000,-0.000,111.738
badef812-a4f7-4117-983a-5903f253848e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,3.5299999960611266,3.5299999960611266,90.0,90.0,90.0,1e-08,positive,198.764,140.529,140.529,-0.000,0.000,0.000,140.529,198.764,140.529,-0.000,0.000,0.000,140.529,140.529,198.764,0.000,0.000,0.000,0.000,0.000,-0.000,111.738,0.000,0.000,0.000,-0.000,-0.000,-0.000,111.738,0.000,0.000,-0.000,-0.000,0.000,0.000,111.738
49cf638b-785e-477b-b987-06b9db47831b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,3.5299999960611266,3.5299999960611266,90.0,90.0,90.0,1e-07,negative,198.763,140.529,140.529,-0.000,-0.000,0.000,140.529,198.763,140.529,0.000,-0.000,-0.000,140.529,140.529,198.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.738,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.738,-0.000,-0.000,-0.000,0.000,0.000,-0.000,111.738
49cf638b-785e-477b-b987-06b9db47831b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,3.5299999960611266,3.5299999960611266,90.0,90.0,90.0,1e-07,positive,198.764,140.529,140.529,0.000,0.000,0.000,140.529,198.764,140.529,-0.000,0.000,0.000,140.529,140.529,198.764,-0.000,0.000,0.000,0.000,0.000,0.000,111.738,0.000,0.000,0.000,0.000,0.000,-0.000,111.738,0.000,0.000,0.000,-0.000,-0.000,0.000,111.738
1fc0bc33-627e-4ea6-9f28-c16089980144,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,3.5299999960611266,3.5299999960611266,90.0,90.0,90.0,1e-06,negative,198.761,140.529,140.529,0.000,-0.000,-0.000,140.529,198.761,140.529,-0.000,-0.000,0.000,140.529,140.529,198.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.738,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,111.738,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,111.738
1fc0bc33-627e-4ea6-9f28-c16089980144,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,3.5299999960611266,3.5299999960611266,90.0,90.0,90.0,1e-06,positive,198.766,140.529,140.529,-0.000,0.000,0.000,140.529,198.766,140.529,0.000,0.000,0.000,140.529,140.529,198.766,-0.000,0.000,0.000,0.000,0.000,0.000,111.738,0.000,0.000,0.000,0.000,0.000,-0.000,111.738,0.000,0.000,0.000,0.000,-0.000,0.000,111.738
129bdd45-08a4-4acc-b2ca-f65f1529ae94,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,4.556359690887617,4.556359690887617,4.556359690887617,90.0,90.0,90.0,1e-08,negative,391.440,85.500,85.500,-0.000,-0.000,0.000,85.500,391.440,85.500,-0.000,0.000,0.000,85.500,85.500,391.440,0.000,-0.000,0.000,0.000,0.000,-0.000,48.858,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.858,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.858
129bdd45-08a4-4acc-b2ca-f65f1529ae94,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,4.556359690887617,4.556359690887617,4.556359690887617,90.0,90.0,90.0,1e-08,positive,391.440,85.500,85.500,0.000,-0.000,0.000,85.500,391.440,85.500,0.000,0.000,-0.000,85.500,85.500,391.440,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.858,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.858,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.858
28f50897-df83-4b43-8c42-e0c01eac9ece,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,4.556359690887617,4.556359690887617,4.556359690887617,90.0,90.0,90.0,1e-07,negative,390.528,85.956,85.956,-0.000,-0.000,0.000,85.956,390.528,85.956,-0.000,0.000,0.000,85.956,85.956,390.528,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.233,0.000,0.000,-0.000,0.000,-0.000,0.000,26.233,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.233
28f50897-df83-4b43-8c42-e0c01eac9ece,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,4.556359690887617,4.556359690887617,4.556359690887617,90.0,90.0,90.0,1e-07,positive,391.440,85.500,85.500,0.000,0.000,0.000,85.500,391.440,85.500,0.000,-0.000,0.000,85.500,85.500,391.440,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.233,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.233,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.233
