,temperature,L2_1--AlCu2Mn--heusler a=12.1489
0,0.0,0.0
1,10.0,-0.021904990044071364
2,20.0,-0.022133730345445718
3,30.0,-0.005453885742272848
4,40.0,-0.0028092451418990747
5,50.0,-0.0019082222431404455
6,60.0,-0.0013911891914268908
7,70.0,-0.0010514498226899633
8,80.0,-0.0008161129918258319
9,90.0,-0.0006482736950204048
10,100.0,-0.0005250358952140724
11,110.0,-0.00043286193854134765
12,120.0,-0.0003620424297375122
13,130.0,-0.0003061162329092039
14,140.0,-0.000262155968833581
15,150.0,-0.00022728857361219623
16,160.0,-0.00019871700356144934
17,170.0,-0.00017514557025638595
18,180.0,-0.0001557693133189047
19,190.0,-0.0001390284511170462
20,200.0,-0.0001249649359909483
21,210.0,-0.00011284742888896384
22,220.0,-0.00010226855161498958
23,230.0,-9.358316558107957e-05
24,240.0,-8.557297505654714e-05
25,250.0,-7.85866044184715e-05
26,260.0,-7.267659223282666e-05
27,270.0,-6.723957904128695e-05
28,280.0,-6.280136713781388e-05
29,290.0,-5.8319064872495276e-05
30,300.0,-5.466244867488542e-05
31,310.0,-5.115374032175978e-05
32,320.0,-4.7779164536735864e-05
33,330.0,-4.4770995388994204e-05
34,340.0,-4.22410405256938e-05
35,350.0,-4.025383592705643e-05
36,360.0,-3.803200689012433e-05
37,370.0,-3.576261487486743e-05
38,380.0,-3.354223197412837e-05
39,390.0,-3.204066266129257e-05
40,400.0,-3.080030239676292e-05
41,410.0,-2.9401610516669685e-05
42,420.0,-2.80175000465232e-05
43,430.0,-2.6943169849543148e-05
44,440.0,-2.5980700759992672e-05
45,450.0,-2.4450964287216304e-05
46,460.0,-2.320132366526798e-05
47,470.0,-2.2806245133853305e-05
48,480.0,-2.1838601122984987e-05
49,490.0,-2.055575823675065e-05
50,500.0,-1.993920146808088e-05
51,510.0,-1.9230878033036354e-05
52,520.0,-1.8623987318888027e-05
53,530.0,-1.795411416830995e-05
54,540.0,-1.7354620939597747e-05
55,550.0,-1.7075709677255467e-05
56,560.0,-1.6262380903029283e-05
57,570.0,-1.5455090539139866e-05
58,580.0,-1.483116801763011e-05
59,590.0,-1.4412817026973493e-05
60,600.0,-1.4279116468336247e-05
61,610.0,-1.416036155112779e-05
62,620.0,-1.3182703886868722e-05
63,630.0,-1.2819006829590176e-05
64,640.0,-1.2779620057725243e-05
65,650.0,-1.2362211910169553e-05
66,660.0,-1.1936326201171493e-05
67,670.0,-1.1450289880850635e-05
68,680.0,-1.1176325771506469e-05
69,690.0,-1.1162920972894189e-05
70,700.0,-1.0906917330306963e-05
71,710.0,-1.0077804031685872e-05
72,720.0,-1.021185483632541e-05
73,730.0,-1.0272449474950319e-05
74,740.0,-9.770910689247867e-06
75,750.0,-9.219433409406789e-06
76,760.0,-9.093647036080392e-06
77,770.0,-9.313238269613923e-06
78,780.0,-8.780441683663958e-06
79,790.0,-8.548468545813344e-06
80,800.0,-8.271777410345192e-06
81,810.0,-8.295122212806001e-06
82,820.0,-8.426044898946943e-06
83,830.0,-7.857943763022142e-06
84,840.0,-7.2771896331456765e-06
85,850.0,-7.499567482895791e-06
86,860.0,-7.703728618561033e-06
87,870.0,-7.315437677545216e-06
88,880.0,-6.9515718668020435e-06
89,890.0,-6.933705768975134e-06
90,900.0,-6.7031043349187445e-06
91,910.0,-6.459849163997943e-06
92,920.0,-6.889541736177812e-06
93,930.0,-6.335664202193318e-06
94,940.0,-6.0016318850376606e-06
95,950.0,-6.245887273475438e-06
96,960.0,-6.095710822487931e-06
97,970.0,-6.158904655999107e-06
98,980.0,-5.867851708657802e-06
99,990.0,-5.439056902013005e-06
100,1000.0,
