,temperature,L1_2--AuCu3 a=3.5680
0,0.0,-4.358114910331413
1,10.0,-4.358115846790866
2,20.0,-4.35812451732455
3,30.0,-4.3581540404857835
4,40.0,-4.358223627547182
5,50.0,-4.358355729587303
6,60.0,-4.358571721224027
7,70.0,-4.3588892964834205
8,80.0,-4.35932170740426
9,90.0,-4.359878020999479
10,100.0,-4.3605638112308
11,110.0,-4.361381922964631
12,120.0,-4.3623331552078595
13,130.0,-4.363416842420852
14,140.0,-4.364631283558874
15,150.0,-4.365974082934054
16,160.0,-4.367442384116481
17,170.0,-4.369033062518366
18,180.0,-4.370742836350334
19,190.0,-4.372568370404246
20,200.0,-4.3745063351592774
21,210.0,-4.376553443565965
22,220.0,-4.378706490909129
23,230.0,-4.38096236434916
24,240.0,-4.383318064149759
25,250.0,-4.385770698208196
26,260.0,-4.3883174950173895
27,270.0,-4.3909557946514965
28,280.0,-4.393683054724713
29,290.0,-4.396496844921574
30,300.0,-4.399394838427282
31,310.0,-4.402374813210403
32,320.0,-4.405434643978138
33,330.0,-4.40857230246981
34,340.0,-4.4117858462054045
35,350.0,-4.415073415781593
36,360.0,-4.418433236357539
37,370.0,-4.421863602749571
38,380.0,-4.425362886085073
39,390.0,-4.428929523446076
40,400.0,-4.432562015515343
41,410.0,-4.436258922878189
42,420.0,-4.4400188637323685
43,430.0,-4.443840510924015
44,440.0,-4.4477225894746315
45,450.0,-4.451663870372974
46,460.0,-4.455663170152353
47,470.0,-4.459719355282413
48,480.0,-4.463831324826992
49,490.0,-4.46799802232276
50,500.0,-4.472218429930986
51,510.0,-4.476491558121673
52,520.0,-4.480816458892732
53,530.0,-4.485192221367449
54,540.0,-4.489617940356325
55,550.0,-4.49409276383962
56,560.0,-4.498615858904434
57,570.0,-4.503186430407113
58,580.0,-4.507803688686632
59,590.0,-4.5124668745496574
60,600.0,-4.5171752598979955
61,610.0,-4.521928132962245
62,620.0,-4.5267248093168675
63,630.0,-4.531564610812976
64,640.0,-4.536446893124974
65,650.0,-4.541371024907987
66,660.0,-4.546336388776005
67,670.0,-4.551342385381145
68,680.0,-4.556388436830725
69,690.0,-4.561473968349151
70,700.0,-4.566598451905116
71,710.0,-4.571761331917141
72,720.0,-4.576962095468519
73,730.0,-4.582200233086273
74,740.0,-4.5874752540720785
75,750.0,-4.592786664290296
76,760.0,-4.598134014471003
77,770.0,-4.603516811680148
78,780.0,-4.608934641591033
79,790.0,-4.614387043699621
80,800.0,-4.619873605206068
81,810.0,-4.625393883099799
82,820.0,-4.630947517653201
83,830.0,-4.636534071391201
84,840.0,-4.642153157939469
85,850.0,-4.6478044023625396
86,860.0,-4.6534874613850725
87,870.0,-4.659201941470353
88,880.0,-4.6649474729292795
89,890.0,-4.670723758660783
90,900.0,-4.6765303921788695
91,910.0,-4.682367075235583
92,920.0,-4.688233514292624
93,930.0,-4.694129291998291
94,940.0,-4.70005419559262
95,950.0,-4.706007861256665
96,960.0,-4.711990043879496
97,970.0,-4.7180003982626575
98,980.0,-4.7240386711321225
99,990.0,-4.730104406088086
100,1000.0,
