calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
119ed506-84b6-4372-bb4f-c8762739b05e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.46347825788023,5.46347825788023,5.46347825788023,90.0,90.0,90.0,1e-08,negative,149.470,140.195,140.195,-0.000,0.000,-0.000,140.195,149.470,140.195,-0.000,0.000,-0.000,140.195,140.195,149.470,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-18.226,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.226,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-18.226
813acb7b-6ecf-441e-9c63-136b7f14b091,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,13.05624900689672,13.05624900689672,13.05624900689672,90.0,90.0,90.0,1e-08,negative,0.664,0.664,0.664,-0.000,-0.000,0.000,0.664,0.664,0.664,-0.000,-0.000,0.000,0.664,0.664,0.664,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.592,0.000,-0.000,0.000,0.000,0.000,0.000,0.592,-0.000,0.000,0.000,0.000,-0.000,0.000,0.592
119ed506-84b6-4372-bb4f-c8762739b05e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.46347825788023,5.46347825788023,5.46347825788023,90.0,90.0,90.0,1e-08,positive,149.470,140.195,140.195,0.000,-0.000,0.000,140.195,149.470,140.195,0.000,-0.000,-0.000,140.195,140.195,149.470,0.000,0.000,0.000,0.000,0.000,-0.000,-18.226,-0.000,0.000,0.000,0.000,-0.000,0.000,-18.226,0.000,0.000,0.000,0.000,0.000,-0.000,-18.226
813acb7b-6ecf-441e-9c63-136b7f14b091,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,13.05624900689672,13.05624900689672,13.05624900689672,90.0,90.0,90.0,1e-08,positive,0.664,0.664,0.664,-0.000,-0.000,-0.000,0.664,0.664,0.664,-0.000,-0.000,-0.000,0.664,0.664,0.664,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.592,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.592,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.592
471dc8f3-86c0-44d4-9c36-03caf789d81e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.46347825788023,5.46347825788023,5.46347825788023,90.0,90.0,90.0,1e-07,negative,149.470,140.195,140.195,0.000,0.000,-0.000,140.195,149.470,140.195,-0.000,-0.000,0.000,140.195,140.195,149.470,0.000,0.000,-0.000,0.000,0.000,0.000,104.591,-0.000,-0.000,0.000,0.000,0.000,-0.000,104.591,-0.000,0.000,0.000,0.000,-0.000,0.000,104.591
4962976f-383e-4375-8972-c23507d883d5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,13.05624900689672,13.05624900689672,13.05624900689672,90.0,90.0,90.0,1e-07,negative,0.664,0.664,0.664,0.000,0.000,0.000,0.664,0.664,0.664,0.000,0.000,0.000,0.664,0.664,0.664,0.000,0.000,0.000,0.000,0.000,0.000,0.592,0.000,0.000,0.000,0.000,0.000,0.000,0.592,0.000,0.000,0.000,0.000,-0.000,0.000,0.592
471dc8f3-86c0-44d4-9c36-03caf789d81e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.46347825788023,5.46347825788023,5.46347825788023,90.0,90.0,90.0,1e-07,positive,149.470,140.195,140.195,0.000,0.000,0.000,140.195,149.470,140.195,0.000,0.000,-0.000,140.195,140.195,149.470,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.591,0.000,0.000,-0.000,-0.000,-0.000,0.000,104.591,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.591
4962976f-383e-4375-8972-c23507d883d5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,13.05624900689672,13.05624900689672,13.05624900689672,90.0,90.0,90.0,1e-07,positive,0.664,0.664,0.664,-0.000,-0.000,0.000,0.664,0.664,0.664,-0.000,-0.000,0.000,0.664,0.664,0.664,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.420,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.420,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.420
298f5e09-40db-41fc-8749-7b067290c761,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.46347825788023,5.46347825788023,5.46347825788023,90.0,90.0,90.0,1e-06,negative,149.471,140.195,140.195,-0.000,-0.000,0.000,140.195,149.471,140.195,0.000,-0.000,0.000,140.195,140.195,149.471,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-18.226,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-18.226,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-18.226
d9cc58c0-a0e6-42f6-abfb-118245fcab67,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,13.05624900689672,13.05624900689672,13.05624900689672,90.0,90.0,90.0,1e-06,negative,0.664,0.664,0.664,0.000,0.000,-0.000,0.664,0.664,0.664,0.000,0.000,-0.000,0.664,0.664,0.664,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.060,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.060,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.060
