,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9717
0,0.0,11.615384782283424,10.98584342208376,10.982618392635851,10.986523868026946,10.850102225169593
1,10.0,11.615400654247619,10.985842202884452,10.982617308110338,10.986523850205929,10.850103389721243
2,20.0,11.61549407260295,10.985834288322895,10.982611740431146,10.986528127939456,10.850123732569491
3,30.0,11.615772236760879,10.985838392736733,10.982619941519856,10.986564560947903,10.850232671335558
4,40.0,11.616342957004198,10.985932659074582,10.982719821427898,10.986714683279281,10.850568325328368
5,50.0,11.61725104698406,10.986231870580692,10.983024819740422,10.987091233505613,10.851285342806989
6,60.0,11.618492308811994,10.98683274072902,10.983632369094195,10.987789057301388,10.85249648790312
7,70.0,11.620035424743179,10.98779476307744,10.984600630498438,10.988862703950181,10.854257363630033
8,80.0,11.62184359497817,10.989136645906363,10.98594919255187,10.990328482040463,10.856576104391229
9,90.0,11.623883765194716,10.990851616873485,10.987670959025467,10.992176253948731,10.859429101403306
10,100.0,11.62612471818248,10.99291499267344,10.98974213395141,10.994379410853787,10.862774882267049
11,110.0,11.628542078186177,10.995294843030413,10.9921311828421,10.996904321793444,10.866564038039185
12,120.0,11.63110987363306,10.997957905099442,10.994803592081105,10.999715731495817,10.870745749684424
13,130.0,11.633810408515792,11.000870492930115,10.99772574993167,11.002779327547707,10.8752711619499
14,140.0,11.636629688303941,11.004000122417889,11.000866562623479,11.00606318349767,10.880095056429695
15,150.0,11.639551098352685,11.007319630525194,11.004198057281092,11.009538399181508,10.885176951862878
16,160.0,11.642562625176097,11.010804059042611,11.0076946325506,11.01317911149027,10.890480736673364
17,170.0,11.645654935414438,11.014431540889703,11.011334696962077,11.016963623238814,10.895975012018406
18,180.0,11.648817920699386,11.018182721661956,11.015099379654888,11.020872380380727,10.901632175139877
19,190.0,11.652046643679144,11.022040662020034,11.018970954454609,11.024888909317495,10.907427841325601
20,200.0,11.655331707348203,11.025991249439347,11.022936607805775,11.028998204369568,10.91334151013975
21,210.0,11.658667968617117,11.030022583679655,11.026982513701686,11.033187746425156,10.919354764381566
22,220.0,11.66205101550947,11.034122832760906,11.031098166760797,11.037447264829831,10.925451652903746
23,230.0,11.665473654825156,11.038283284419201,11.035274557292428,11.041766069495093,10.931618209887068
24,240.0,11.66893483981618,11.042496078226737,11.039502881942623,11.046137100385236,10.9378423607161
25,250.0,11.672429219578905,11.046753163019362,11.043776147929918,11.05055173872688,10.944113356377
26,260.0,11.67595432933889,11.051048879198596,11.048088112978082,11.055005241124165,10.950421926987953
27,270.0,11.679507290262261,11.055376611776442,11.052433542881065,11.059491013672726,10.956759716926792
