,temperature,C1--CaF2--fluorite a=11.9822
0,0.0,151.45253503382762
1,10.0,151.90242099207646
2,20.0,152.32366842286265
3,30.0,152.143191068827
4,40.0,152.12163386312443
5,50.0,152.39324930650966
6,60.0,152.73806523911435
7,70.0,153.03315079952756
8,80.0,153.24915566306885
9,90.0,153.39280792147142
10,100.0,153.47913248640396
11,110.0,153.52241192240783
12,120.0,153.53401679103447
13,130.0,153.52274299902095
14,140.0,153.4946941739242
15,150.0,153.45494757506222
16,160.0,153.40643419766585
17,170.0,153.3522821174461
18,180.0,153.29354844996615
19,190.0,153.2322061486191
20,200.0,153.16964663850263
21,210.0,153.1054750061297
22,220.0,153.04115517658502
23,230.0,152.97745947254947
24,240.0,152.9137354477188
25,250.0,152.85074172303192
26,260.0,152.7885785782067
27,270.0,152.72735625565946
28,280.0,152.66714027125388
29,290.0,152.6079500921201
30,300.0,152.55003539330048
31,310.0,152.49322736691292
32,320.0,152.43771768437065
33,330.0,152.38331971970538
34,340.0,152.3294152011841
35,350.0,152.277264316675
36,360.0,152.2272281047332
37,370.0,152.176697623595
38,380.0,152.12793624794585
39,390.0,152.08114416033348
40,400.0,152.03467835402031
41,410.0,151.98820698163283
42,420.0,151.94371014846297
43,430.0,151.90036500468204
44,440.0,151.85738041808082
45,450.0,151.81607307608422
46,460.0,151.7757165163612
47,470.0,151.7357032047125
48,480.0,151.69625461832717
49,490.0,151.65822595484323
50,500.0,151.62014115965303
51,510.0,151.58330917350523
52,520.0,151.54703164508277
53,530.0,151.51113904015236
54,540.0,151.4764771529505
55,550.0,151.44235614589013
56,560.0,151.40966055349222
57,570.0,151.37689066118313
58,580.0,151.34518559715136
59,590.0,151.31311424945633
60,600.0,151.28256082839962
61,610.0,151.2521662125176
62,620.0,151.22123051021063
63,630.0,151.19180281699875
64,640.0,151.16397548603993
65,650.0,151.13470095073546
66,660.0,151.10771777516308
67,670.0,151.08012984538001
68,680.0,151.05277039190233
69,690.0,151.0261807285155
70,700.0,151.00025609578594
71,710.0,150.97369228178766
72,720.0,150.94859960253868
73,730.0,150.92415477543824
74,740.0,150.8995104903152
75,750.0,150.87558432978054
76,760.0,150.8525100632437
77,770.0,150.82875859287134
78,780.0,150.8049729313233
79,790.0,150.78225066245977
80,800.0,150.76043154335034
81,810.0,150.7382497223787
82,820.0,150.71706471249487
83,830.0,150.69544153818057
84,840.0,150.67403340043413
85,850.0,150.65271341064894
86,860.0,150.63286279317242
87,870.0,150.6125243935759
88,880.0,150.59247269849325
89,890.0,150.5727019313812
90,900.0,150.55319418478894
91,910.0,150.53398436582265
92,920.0,150.5150257510341
93,930.0,150.49592187371584
94,940.0,150.47729179677242
95,950.0,150.45965236944994
96,960.0,150.44142947367632
97,970.0,150.42386520872643
98,980.0,150.406547683961
99,990.0,150.3890595720042
100,1000.0,
