,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0781,oqmd-1229015 a=2.5292
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.952981297574368e-06,-7.259216053970594e-07,2.330800441579652e-05,1.6441881221894512e-07,4.9894362704485434e-06,1.3671811871039322e-07,1.4282670766833404e-07
2,20.0,1.31538957261807e-05,-1.6432302631160975e-06,5.8295507718707466e-05,8.263098483498744e-07,1.1888421412273806e-05,6.806380657905199e-07,7.662922517607496e-07
3,30.0,1.9323662136774397e-05,-2.4104876220831272e-06,9.354363247639149e-05,2.348175763377901e-06,1.632158488902521e-05,2.00744817156204e-06,2.3929586744984522e-06
4,40.0,2.3936981252040985e-05,-3.0198222103531634e-06,0.00012107431939593662,4.77579618595763e-06,1.600834664785188e-05,4.279191745104039e-06,5.25321762485468e-06
5,50.0,2.7343100267983233e-05,-3.5484809518036403e-06,0.0001416328613789434,7.874840699100153e-06,1.1869115045642642e-05,7.3303748047231635e-06,9.088462363946373e-06
6,60.0,2.986856983690377e-05,-4.037649225546589e-06,0.00015632317628610167,1.1314858898117615e-05,6.013410501306015e-06,1.0826724218503412e-05,1.3429409339887667e-05
7,70.0,3.174674115067396e-05,-4.504107418593777e-06,0.00016666239529150855,1.4801034950203206e-05,-8.63931241832786e-07,1.4450646056527241e-05,1.7861474987129744e-05
8,80.0,3.314023991945617e-05,-4.952488092303087e-06,0.00017326699945462994,1.812756769942992e-05,-8.015292411105387e-06,1.797189163372582e-05,2.2101989753529542e-05
9,90.0,3.4160184133902385e-05,-5.373823961082258e-06,0.0001769285768081991,2.117578687044844e-05,-1.515928315629495e-05,2.124979389883355e-05,2.5993385955828742e-05
10,100.0,3.4887720565489024e-05,-5.782866215479e-06,0.00017831758337849747,2.3892520410789502e-05,-2.2163840507564977e-05,2.4216079400033847e-05,2.9466215845530525e-05
11,110.0,3.538050146419307e-05,-6.179438802746866e-06,0.00017782440166077775,2.6269121728544263e-05,-2.8591559964417782e-05,2.6849286449086957e-05,3.250580653248059e-05
12,120.0,3.5682863428755476e-05,-6.546518831445376e-06,0.00017582921826428353,2.832127501258915e-05,-3.4860869885041036e-05,2.9154935501063716e-05,3.513268267485788e-05
13,130.0,3.5828104024903996e-05,-6.891261894508812e-06,0.00017273854912430443,3.007682206089757e-05,-4.0802670850137146e-05,3.1156177093199986e-05,3.738087444828702e-05
14,140.0,3.5842006373111064e-05,-7.213854841782027e-06,0.00016880058920892553,3.156846488140552e-05,-4.638632381076373e-05,3.288205068858202e-05,3.929046396193766e-05
15,150.0,3.5748786262319674e-05,-7.5151084757820755e-06,0.00016415660165244555,3.282877790555213e-05,-5.172211003254361e-05,3.4362860434920376e-05,4.090429199388997e-05
