,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,oqmd-1214873 a=6.2088,oqmd-1216031 a=2.5043
0,0.0,-4.369878957634424,0.07097271027181656,-4.368318417739751,-4.37003616757023,-4.268834120879485,-4.36903591199459
1,10.0,-4.369879277514105,0.07094978407957073,-4.368318519574493,-4.370036548699628,-4.268834348901721,-4.369036097342997
2,20.0,-4.369882841513612,0.07074956521852108,-4.368321292882705,-4.370040316159654,-4.268838877558395,-4.369039319459592
3,30.0,-4.369898628146263,0.07023603930859446,-4.3683353995546685,-4.370057127730793,-4.268862709623078,-4.369054623695755
4,40.0,-4.369942785098934,0.06940507697031476,-4.36837781536278,-4.370105205810121,-4.268931273819259,-4.369099364675367
5,50.0,-4.370036829794002,0.0682934125919656,-4.368471450203003,-4.3702085885947,-4.2690719751872495,-4.369196755152066
6,60.0,-4.370202941580699,0.06693980025183448,-4.3686396840477695,-4.370391270876012,-4.269308100008355,-4.369370318095241
7,70.0,-4.370460426003065,0.06537744637417141,-4.368902549134471,-4.37067336470567,-4.269656933428935,-4.369640085592977
8,80.0,-4.370824266195909,0.06363371872268328,-4.3692753255227945,-4.37106988695439,-4.270130080002696,-4.3700212286818
9,90.0,-4.371305084660002,0.061731120966011285,-4.369768617477178,-4.371590990229323,-4.270734552867165,-4.3705241987233325
10,100.0,-4.371909742539743,0.05968880121031729,-4.370389071812313,-4.372242800240303,-4.271473915600251,-4.371155472367722
11,110.0,-4.3726421071720925,0.057522654051265124,-4.371140245843763,-4.373028365505805,-4.272349236753612,-4.371918435923343
12,120.0,-4.373503782899061,0.05524684587599465,-4.37202339246375,-4.373948465597158,-4.273359845466295,-4.372814190157946
13,130.0,-4.374494725135275,0.05287373101319714,-4.37303811695933,-4.375002288252969,-4.274503889929798,-4.373842205294231
14,140.0,-4.37561372095281,0.05041437633576998,-4.374182878190922,-4.37618792454623,-4.27577873605109,-4.375000819733085
15,150.0,-4.376858752928203,0.047878365649637655,-4.375455358157169,-4.377502742446471,-4.277181256060348,-4.376287616283505
16,160.0,-4.378227279049122,0.0452750400464966,-4.376852736517181,-4.378943659544364,-4.278708032967791,-4.377699687870303
17,170.0,-4.379716399450552,0.042611590099901356,-4.378371901709729,-4.380507324248039,-4.280355510745927,-4.379233835602133
18,180.0,-4.381323059496114,0.03989632849775647,-4.380009548007244,-4.382190259492756,-4.2821200695773305,-4.38088671785496
19,190.0,-4.38304406006605,0.037147698403378164,-4.381762340830074,-4.383988946043406,-4.283998129394359,-4.382654923910727
20,200.0,-4.384876226128403,0.03451622818233974,-4.383626929038027,-4.385899893771037,-4.285986162960772,-4.384535058773016
21,210.0,-4.386816388292533,0.03237278260184547,-4.385600000136858,-4.387919679999489,-4.2880807464942405,-4.386523781963669
22,220.0,-4.388861449980772,0.03077360381781635,-4.387678341516843,-4.390044981220759,-4.29027856551075,-4.388617841260153
23,230.0,-4.391008378928032,0.02958741793397334,-4.38985883435624,-4.392272589210654,-4.292576432776155,-4.390814079931504
24,240.0,-4.393254270521841,0.021811361058188657,-4.392138456654653,-4.3945994151853505,-4.294971302340192,-4.393109463998204
25,250.0,-4.395596300667667,0.01797960938668957,-4.394514328812668,-4.397022487483938,-4.297460244890347,-4.395501086383806
