,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,-0.11475353442523918
1,10.0,-0.11499507455989262
2,20.0,-0.11591314856441096
3,30.0,-0.11741669295053236
4,40.0,-0.11938025431634257
5,50.0,-0.12171614755505258
6,60.0,-0.12436402065817956
7,70.0,-0.1272818495529689
8,80.0,-0.1304388083901699
9,90.0,-0.13381156794104276
10,100.0,-0.13738142960206842
11,110.0,-0.14113459791860344
12,120.0,-0.14505879109461514
13,130.0,-0.149144024288417
14,140.0,-0.15338179113073605
15,150.0,-0.15776564236677257
16,160.0,-0.16228772225804286
17,170.0,-0.16694294595654516
18,180.0,-0.17172620922193663
19,190.0,-0.1766318591534346
20,200.0,-0.18165735790296814
21,210.0,-0.18679806380523875
22,220.0,-0.19205036664940692
23,230.0,-0.19741089679287113
24,240.0,-0.2028780924641509
25,250.0,-0.20844629148960292
26,260.0,-0.2141139075868406
27,270.0,-0.21987830022123625
28,280.0,-0.22573519269259532
29,290.0,-0.2316852363338304
30,300.0,-0.23772477930421815
31,310.0,-0.24385162581248876
32,320.0,-0.2500655992480373
33,330.0,-0.2563613061484801
34,340.0,-0.26273834441913313
35,350.0,-0.26919485558065676
36,360.0,-0.2757269887362632
37,370.0,-0.28233670223285917
38,380.0,-0.28902065302295776
39,390.0,-0.2957772328205957
40,400.0,-0.3026070361943396
41,410.0,-0.30950466139946003
42,420.0,-0.3164704561286969
43,430.0,-0.32350301380606694
44,440.0,-0.33059879445567736
45,450.0,-0.3377604932705969
46,460.0,-0.34498497712615994
47,470.0,-0.35227100646766824
48,480.0,-0.3596195160219061
49,490.0,-0.3670253829112879
50,500.0,-0.3744893373720643
51,510.0,-0.3820102819428094
52,520.0,-0.38958518226199046
53,530.0,-0.3972167383699718
54,540.0,-0.40490219309977576
55,550.0,-0.4126405732246241
56,560.0,-0.4204326707465851
57,570.0,-0.42827425521138657
58,580.0,-0.43616601559706697
59,590.0,-0.44410708383647113
60,600.0,-0.45209662095317044
61,610.0,-0.4601323370858576
62,620.0,-0.4682163205305894
63,630.0,-0.4763463971080523
64,640.0,-0.48452181004247297
65,650.0,-0.4927418341494006
66,660.0,-0.5010067537188411
67,670.0,-0.5093138378050875
68,680.0,-0.5176634283088245
69,690.0,-0.5260548620307699
70,700.0,-0.5344874993962553
71,710.0,-0.5429607124046965
72,720.0,-0.5514738910668934
73,730.0,-0.5600262262609609
74,740.0,-0.5686176907509927
75,750.0,-0.5772473931961969
76,760.0,-0.5859147827039761
77,770.0,-0.594619320970172
78,780.0,-0.6033604762834434
79,790.0,-0.6121377354988217
80,800.0,-0.6209499179919331
81,810.0,-0.629797806326814
82,820.0,-0.6386803611682693
83,830.0,-0.6475982269415523
84,840.0,-0.6565486340199573
85,850.0,-0.6655326598418374
86,860.0,-0.6745492211788926
87,870.0,-0.6835983325770862
88,880.0,-0.692677444207281
89,890.0,-0.7017899559380428
90,900.0,-0.7109338931672746
91,910.0,-0.7201106801550025
92,920.0,-0.7293134201005166
93,930.0,-0.7385510112337614
94,940.0,-0.7478162964462842
95,950.0,-0.7571071608201994
96,960.0,-0.7664335446626842
97,970.0,-0.7757818464795164
98,980.0,-0.7851631140031111
99,990.0,-0.7945712580717381
100,1000.0,
