,temperature,C1--CaF2--fluorite a=11.7598
0,0.0,0.0
1,10.0,7.196654925518115
2,20.0,14.130552233458742
3,30.0,17.490074236201202
4,40.0,19.42200181924813
5,50.0,20.706543313161124
6,60.0,21.616827429402612
7,70.0,22.281637042925617
8,80.0,22.77724597311876
9,90.0,23.153402687441034
10,100.0,23.443731013167064
11,110.0,23.67137465293309
12,120.0,23.852501786771462
13,130.0,23.9985746120177
14,140.0,24.117840709565122
15,150.0,24.21632266827861
16,160.0,24.29848167424529
17,170.0,24.367667776858912
18,180.0,24.426429339461738
19,190.0,24.47672853867571
20,200.0,24.52009343110143
21,210.0,24.557726655305192
22,220.0,24.5905841117637
23,230.0,24.619432597130185
24,240.0,24.64489250495076
25,250.0,24.6674698049574
26,260.0,24.68758023814597
27,270.0,24.705567799356693
28,280.0,24.72171898483105
29,290.0,24.736273869606904
30,300.0,24.749434790029294
31,310.0,24.76137320127531
32,320.0,24.77223513269325
33,330.0,24.782145557353108
34,340.0,24.791211914586988
35,350.0,24.79952696711369
36,360.0,24.80717113192775
37,370.0,24.814214392365002
38,380.0,24.820717874827398
39,390.0,24.826735155456774
40,400.0,24.832313348156404
41,410.0,24.83749401463465
42,420.0,24.842313928873622
43,430.0,24.84680572195074
44,440.0,24.850998428079905
45,450.0,24.85491794873733
46,460.0,24.85858744858961
47,470.0,24.86202769440464
48,480.0,24.86525734611315
49,490.0,24.86829320757488
50,500.0,24.871150443281703
51,510.0,24.87384276617375
52,520.0,24.876382600878994
53,530.0,24.878781225972666
54,540.0,24.88104889827998
55,550.0,24.883194961759585
56,560.0,24.885227943110543
57,570.0,24.88715563592097
58,580.0,24.88898517489546
59,590.0,24.890723101474464
60,600.0,24.892375421967056
61,610.0,24.893947659156275
62,620.0,24.895444898195965
63,630.0,24.896871827516176
64,640.0,24.89823277533854
65,650.0,24.899531742338237
66,660.0,24.90077243090538
67,670.0,24.901958271406297
68,680.0,24.903092445787923
69,690.0,24.904177908833155
70,700.0,24.905217407322652
71,710.0,24.90621349734238
72,720.0,24.907168559934718
73,730.0,24.908084815272563
74,740.0,24.908964335514508
75,750.0,24.909809056477616
76,760.0,24.910620788251865
77,770.0,24.911401224863717
78,780.0,24.912151953085058
79,790.0,24.912874460471063
80,800.0,24.91357014270885
81,810.0,24.91424031033319
82,820.0,24.914886194882726
83,830.0,24.91550895453933
84,840.0,24.91610967930751
85,850.0,24.916689395768515
86,860.0,24.91724907145476
87,870.0,24.917789618876668
88,880.0,24.918311899232442
89,890.0,24.918816725828048
90,900.0,24.919304867238207
91,910.0,24.91977705022211
92,920.0,24.920233962422845
93,930.0,24.920676254866898
94,940.0,24.92110454427366
95,950.0,24.921519415206
96,960.0,24.921921422056666
97,970.0,24.92231109089701
98,980.0,24.9226889211958
99,990.0,24.92305538741535
100,1000.0,24.92341094049885
