calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
de528675-c3d4-4d67-8f1b-4d7cc1d739f8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.098935720259036,12.098935720259036,12.098935720259036,90.0,90.0,90.0,1e-08,negative,56.893,56.893,56.893,0.000,0.000,-0.000,56.893,56.893,56.893,0.000,0.000,-0.000,56.893,56.893,56.893,0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.437,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.437,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.437
408d6f8a-35c0-485a-9025-7e9393a419e7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.659168946872515,5.659168946872515,5.659168946872515,90.0,90.0,90.0,1e-08,negative,151.360,183.485,183.485,-0.000,-0.000,-0.000,183.485,151.360,183.485,-0.000,-0.000,-0.000,183.485,183.485,151.360,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,180.166,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,180.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.166
b3e96fcd-08e3-46c2-8e42-1bcb246dc86f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.205443410814452,11.205443410814452,11.205443410814452,90.0,90.0,90.0,1e-08,negative,76.940,81.527,81.527,0.000,0.000,0.000,81.527,76.940,81.527,0.000,0.000,0.000,81.527,81.527,76.940,0.000,-0.000,0.000,0.000,0.000,0.000,2.766,-0.000,0.000,0.000,0.000,0.000,-0.000,2.766,0.000,0.000,0.000,0.000,-0.000,-0.000,2.766
de528675-c3d4-4d67-8f1b-4d7cc1d739f8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.098935720259036,12.098935720259036,12.098935720259036,90.0,90.0,90.0,1e-08,positive,56.893,56.893,56.893,-0.000,-0.000,0.000,56.893,56.893,56.893,-0.000,-0.000,-0.000,56.893,56.893,56.893,-0.000,-0.000,0.000,0.000,0.000,0.000,-38.437,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.437,-0.000,0.000,0.000,0.000,-0.000,-0.000,-38.437
408d6f8a-35c0-485a-9025-7e9393a419e7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.659168946872515,5.659168946872515,5.659168946872515,90.0,90.0,90.0,1e-08,positive,151.360,183.485,183.485,0.000,0.000,0.000,183.485,151.360,183.485,0.000,0.000,0.000,183.485,183.485,151.360,-0.000,0.000,-0.000,-0.000,0.000,0.000,180.166,0.000,0.000,0.000,-0.000,0.000,0.000,180.166,0.000,0.000,-0.000,0.000,0.000,0.000,180.166
b3e96fcd-08e3-46c2-8e42-1bcb246dc86f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.205443410814452,11.205443410814452,11.205443410814452,90.0,90.0,90.0,1e-08,positive,76.940,81.527,81.527,-0.000,0.000,-0.000,81.527,76.940,81.527,-0.000,-0.000,-0.000,81.527,81.527,76.940,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.766,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.766,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.766
2e06fcc1-6b45-435e-a553-5fb4acdddcbc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.098935720259036,12.098935720259036,12.098935720259036,90.0,90.0,90.0,1e-07,negative,56.893,56.893,56.893,0.000,0.000,-0.000,56.893,56.893,56.893,0.000,0.000,-0.000,56.893,56.893,56.893,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.601,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.601,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.601
7c0cdb68-9b86-4620-9716-d9a4aa8b344e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.659168946872515,5.659168946872515,5.659168946872515,90.0,90.0,90.0,1e-07,negative,151.360,183.485,183.485,0.000,-0.000,-0.000,183.485,151.360,183.485,-0.000,-0.000,-0.000,183.485,183.485,151.360,-0.000,-0.000,0.000,0.000,0.000,0.000,180.166,-0.000,0.000,0.000,0.000,0.000,-0.000,180.166,-0.000,0.000,0.000,0.000,-0.000,-0.000,180.166
59a70939-7336-4e90-86a0-2999c603d938,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.205443410814452,11.205443410814452,11.205443410814452,90.0,90.0,90.0,1e-07,negative,76.940,81.527,81.527,0.000,-0.000,0.000,81.527,76.940,81.527,0.000,0.000,-0.000,81.527,81.527,76.940,0.000,-0.000,0.000,0.000,0.000,0.000,2.046,-0.000,0.000,0.000,0.000,0.000,-0.000,2.046,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.046
2e06fcc1-6b45-435e-a553-5fb4acdddcbc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.098935720259036,12.098935720259036,12.098935720259036,90.0,90.0,90.0,1e-07,positive,56.893,56.893,56.893,-0.000,-0.000,-0.000,56.893,56.893,56.893,-0.000,-0.000,0.000,56.893,56.893,56.893,-0.000,-0.000,0.000,0.000,0.000,0.000,-7.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.601,-0.000,0.000,0.000,0.000,-0.000,0.000,-7.601
