,temperature,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8328,mp-1224827 a=2.5098,oqmd-301533 a=3.5589,oqmd-319063 a=5.0521
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022225890569136025,1.6993595780531234,0.0660408711964209,0.06390766154261923,0.036677671226432854
2,20.0,0.20728453531349283,5.3254989123620575,0.3564101096450928,0.35713708653545106,0.25891265220813175
3,30.0,0.8371853913243359,8.415939859517936,1.0408505541655715,1.0535761766278324,0.8760650717532394
4,40.0,2.0756492271564886,10.341650827431746,2.2149381425860906,2.23879289251237,2.0082996140876648
5,50.0,3.8038972120254493,11.495056678679559,3.7866135224959567,3.8184015389415267,3.5662446728979407
6,60.0,5.783231183246941,12.208512647224573,5.578007233707557,5.616905101029183,5.363584249036775
7,70.0,7.803660327174977,12.670563573591203,7.427132863214954,7.473539926748962,7.229436604990137
8,80.0,9.72881498996072,12.98373621782197,9.222734653213095,9.276171628458965,9.044335124009443
9,90.0,11.488361738210546,13.205533524884347,10.899681116024261,10.958955695405077,10.73945736818675
10,100.0,13.056655967604533,13.369301864837915,12.429076759679125,12.491722747072231,12.282114887593835
11,110.0,14.434762166473089,13.49502664887864,13.802136078806399,13.866766117494935,13.663876658858666
12,120.0,15.636565936904992,13.59537567381986,15.024617231392597,15.088345073522307,14.889850350305542
13,130.0,16.68067472799715,13.678309623559803,16.10839882185475,16.169502479034424,15.97156156001956
14,140.0,17.587574056179946,13.749171095858353,17.065971326413667,17.122690588276935,16.924229556887354
15,150.0,18.376085958820237,13.811568687335603,17.912785158420917,17.964088655409444,17.763069018051542
16,160.0,19.064028999807803,13.8678072282603,18.661505714419157,18.70778019971337,18.50177562478174
17,170.0,19.664684360897205,13.919886633288455,19.326713717939917,19.365085650063982,19.15430351674288
18,180.0,20.192770622459218,13.968908866093134,19.91690911870407,19.948722643491198,19.731829665668222
19,190.0,20.65760338033893,14.01569955027315,20.444640321826824,20.46793205156389,20.244850272378013
20,200.0,21.069069874433264,14.060983565379464,20.914263108491326,20.931323001538193,20.70138633517324
21,210.0,21.434491493556177,14.105384106272188,21.337689249849678,21.34704570128708,21.10939542312739
22,220.0,21.760478099501825,14.148709849023163,21.717595412778692,21.71898762208586,21.47574503237518
23,230.0,22.051808830356812,14.191845450051979,22.06159276631994,22.055566441541725,21.80450443026316
24,240.0,22.315126335011417,14.235039347129225,22.37116286646139,22.358983503757774,22.10207385641303
25,250.0,22.550612372303803,14.277503416291683,22.65508677074345,22.6346461676734,22.371012782504966
26,260.0,22.7659429307877,14.320398941928449,22.912582450559942,22.885292603153207,22.61523203241396
27,270.0,22.959012457687813,14.36313995045647,23.14545036658374,23.114251907157907,22.838546220210887
28,280.0,23.13770602269689,14.406379840865304,23.36386008855473,23.32159687812378,23.04154204247273
29,290.0,23.298884693837284,14.44962329434889,23.55984912591312,23.514755549914668,23.228388573779263
30,300.0,23.447652340474725,14.49226087325673,23.74290625267405,23.69143402747881,23.398505808582744
31,310.0,23.584530095264395,14.536570244396646,23.91180278388166,23.85154304408021,23.55792575863394
32,320.0,23.710983747391193,14.580321920960825,24.065588181061045,24.003434246334013,23.703882740462706
33,330.0,23.827637941273622,14.623747530829867,24.20961317936618,24.140638947631754,23.83703273385895
34,340.0,23.934599738174228,14.667669240524956,24.345909700581544,24.270851883869955,23.963030169597737
35,350.0,24.034933778981568,14.71305381122399,24.467766307359494,24.387600687514514,24.079999580983863
36,360.0,24.129248634237452,14.756581248635328,24.58626240707054,24.50142302113916,24.187728061815484
37,370.0,24.21659442128574,14.801894189743324,24.692103361309126,24.60217778381531,24.287713660983712
38,380.0,24.2967368435492,14.845850152959141,24.796102383456585,24.700740890029408,24.38408653305628
39,390.0,24.374647655431396,14.891826042123917,24.888163587408055,24.792277329188625,24.474791113308292
40,400.0,24.446911334298363,14.93538558581933,24.979446903851617,24.872676980109034,24.55254217398052
41,410.0,24.512932360800832,14.982153580508903,25.061728612237598,24.955336750607156,24.632401162002164
42,420.0,24.575965442644563,15.025580118124624,25.141954421040904,25.02710593576532,24.70834750301291
43,430.0,24.637486023215864,15.072054069015747,25.210924385379773,25.099214059333637,24.775695201413267
44,440.0,24.693829285640742,15.116915079527441,25.28632480629122,25.165243459247502,24.841999744568657
45,450.0,24.747728824239374,15.160875985744402,25.34796156530493,25.222276972785473,24.90164516095459
46,460.0,24.79750449267536,15.20950374621823,25.409452051784122,25.282885387159467,24.9632872473726
47,470.0,24.84730334261063,15.250489707094564,25.4735675514421,25.343659131514805,25.014706147141766
48,480.0,24.89284588863372,15.297965068146043,25.519203666637473,25.387055313102245,25.072543874719862
49,490.0,24.93484904124972,15.341465068973406,25.579165255326526,25.436173954039237,25.116866764483117
50,500.0,24.980295407429054,15.389070507780605,25.62360577576268,25.490804383382777,25.165399710908584
51,510.0,25.01668094275506,15.430950070638902,25.67458758437904,25.52601448831411,25.21334537103193
52,520.0,25.05680543861296,15.478369825311606,25.71591514814302,25.563850824758546,25.25654568961486
53,530.0,25.092179120759095,15.521375210623335,25.755309127581324,25.618719776222445,25.290957586392853
54,540.0,25.1250359776081,15.564595795791856,25.798752855618797,25.640846779778375,25.336294437794482
55,550.0,25.162565837403527,15.611141304783734,25.830387415646836,25.676003805739843,25.369227756800697
56,560.0,25.19221299590819,15.654850030494615,25.8826735877492,25.7152096331734,25.41047643387304
57,570.0,25.22176045129483,15.69879450916699,25.89714182234739,25.743561796538938,25.43495058973563
58,580.0,25.250915743548433,15.741842371618981,25.934872961553896,25.779449505924653,25.474248792692087
59,590.0,25.282199710262255,15.787559909843166,25.968162226131177,25.798484282913947,25.50462404963858
60,600.0,25.309672185045354,15.826273823404488,25.99900741637554,25.8250264865877,25.532145375510304
61,610.0,25.332184517444613,15.873194792088796,26.017327892049117,25.85702686785547,25.559429169212468
62,620.0,25.359524948310018,15.91359490390245,26.04497046657309,25.877854427151586,25.592760731251854
63,630.0,25.38450379896767,15.96100434552308,26.07139621760226,25.89718872919546,25.611057988146644
64,640.0,25.405802828696547,15.996425787557476,26.114379973760332,25.92548656608531,25.644442293997418
65,650.0,25.430729472684323,16.04362774852333,26.09418272396514,25.94418397073766,25.65823849842147
66,660.0,25.454015666858286,16.081041457874182,26.15670210750807,25.944343692197155,25.68871503169143
67,670.0,25.470044232847556,16.12730450903983,26.15778867913116,25.98958286027129,25.703872864956224
68,680.0,25.496548147869106,16.16995485912792,26.17191993844935,26.002437441765746,25.733212319698772
69,690.0,25.507412007105646,16.200526294368785,26.193379607276047,26.01092034573123,25.752059074840858
70,700.0,25.536643048490923,16.250452949850178,26.224711238896003,26.01487589541611,25.763779565625793
71,710.0,25.55480325168586,16.28855724426726,26.203311760186583,26.042846995192743,25.78920756742448
72,720.0,25.56583578946256,16.327133833774344,26.253037558787376,26.063279405003723,25.807694595933327
73,730.0,25.586190182209215,16.36657989153932,26.2716869546004,26.071755234086286,25.82330249566085
74,740.0,25.606094934243526,16.413795927014235,26.241748338905406,26.076863535672942,25.841871592152774
75,750.0,25.61775797774521,16.435447786887217,26.30221812265374,26.104028737913197,25.84479480976039
76,760.0,25.643323466390573,16.492210872734024,26.292827953490644,26.089153777607994,25.879767346436132
77,770.0,25.641314778473326,16.517396999935894,26.316769055790957,26.120122229015927,25.88611272366564
78,780.0,25.673646250436278,16.561479385453847,26.28950568664195,26.107163773548525,25.89566437466228
79,790.0,25.67414294961631,16.60150342743349,26.34140415602247,26.14722556834425,25.912689460247517
80,800.0,25.707371442304677,16.631598822263424,26.343990553736226,26.11139374754633,25.930736033735748
81,810.0,25.69947723648898,16.67232898605377,26.307350729444966,26.162836744095756,25.92917985272824
82,820.0,25.725289064746026,16.712337612537176,26.34059778957677,26.14703534789982,25.981183395230666
83,830.0,25.73959288452882,16.73765086016625,26.364667224966336,26.172690518545373,25.9222915842409
84,840.0,25.736857817319375,16.788047562729172,26.368524594962597,26.16809439000402,25.99860187930056
85,850.0,25.772417715097557,16.8077673447079,26.397893225006786,26.171518220232578,25.97305384813045
86,860.0,25.78107718759224,16.857673555620586,26.386727581164678,26.152847091692095,26.026867257122326
87,870.0,25.777190396769463,16.882673345155894,26.385971910680748,26.299632231683674,25.97649855599736
88,880.0,25.793993499866712,16.91684732027316,26.331295121472863,26.00852288986727,26.004932460112254
89,890.0,25.804086267501436,16.958190441086312,26.407404087228077,26.26873970789226,26.02454254918562
90,900.0,25.823572915665263,16.988964214080845,26.464802818103358,26.13640831026012,26.04852788386866
91,910.0,25.818224321502132,17.010116116336203,26.230744148916138,26.422534296066093,26.060915380314402
92,920.0,25.846585617174707,17.059994454328926,26.485748820784675,25.92644910661131,26.012151377601818
93,930.0,25.850447411698653,17.08436878701417,26.432724528873653,26.255525195557993,26.080028403228997
94,940.0,25.853487990342735,17.111378743906382,26.582386759289086,26.46232045517259,26.07677228167502
95,950.0,25.862332305469256,17.15966881737109,26.07287692818781,25.995791339707967,26.04318565843481
96,960.0,25.893032866223184,17.175087280218026,26.600564222329474,26.214494645284834,26.04449835371582
97,970.0,25.812015946961484,17.21385867964223,26.38234815553968,26.135873909797628,26.169237534699672
98,980.0,25.96217397326969,17.2374777074567,26.495049944821993,26.46790648093302,26.051671926743932
99,990.0,25.896563579405967,17.25733037175118,26.39954026137313,26.006344801418255,26.069259170244298
100,1000.0,,,,,
