,temperature,L2_1--AlCu2Mn--heusler a=11.4110
0,0.0,0.0
1,10.0,0.04025278058335732
2,20.0,0.13451418006825253
3,30.0,0.25925996906272314
4,40.0,0.4317100990896667
5,50.0,0.6753530081228394
6,60.0,1.0050714663176255
7,70.0,1.4173851237818185
8,80.0,1.8937704196793717
9,90.0,2.411463070056367
10,100.0,2.950759744953022
11,110.0,3.497143247453011
12,120.0,4.040659416800558
13,130.0,4.574601590289228
14,140.0,5.094395030477092
15,150.0,5.596864556887736
16,160.0,6.07980653621431
17,170.0,6.541745424261667
18,180.0,6.981785545219925
19,190.0,7.399506652285773
20,200.0,7.794878678132376
21,210.0,8.168186185736849
22,220.0,8.519960083406636
23,230.0,8.850916737569301
24,240.0,9.1619050770176
25,250.0,9.453861952617485
26,260.0,9.727775529409895
27,270.0,9.984656093625093
28,280.0,10.225513418563477
29,290.0,10.451339735774239
30,300.0,10.663097362879473
31,310.0,10.861710107981263
32,320.0,11.048057672187387
33,330.0,11.222972385087695
34,340.0,11.387237719653468
35,350.0,11.54158813556215
36,360.0,11.686709889912558
37,370.0,11.823242530731688
38,380.0,11.951780852104516
39,390.0,12.07287714141315
40,400.0,12.187043590637469
41,410.0,12.294754776515544
42,420.0,12.396450140109481
43,430.0,12.492536416305756
44,440.0,12.583389979104243
45,450.0,12.669359080233404
46,460.0,12.75076596738665
47,470.0,12.827908874898524
48,480.0,12.901063884438123
49,490.0,12.970486656720349
50,500.0,13.036414037626331
51,510.0,13.099065543735735
52,520.0,13.158644733307739
53,530.0,13.215340469337265
54,540.0,13.269328081594251
55,550.0,13.320770434596547
56,560.0,13.369818908353972
57,570.0,13.41661429848798
58,580.0,13.461287642036465
59,590.0,13.503960974902682
60,600.0,13.544748026534558
61,610.0,13.583754857050717
62,620.0,13.621080441643441
63,630.0,13.656817206724243
64,640.0,13.69105152193262
65,650.0,13.723864151781948
66,660.0,13.755330670417074
67,670.0,13.785521842652253
68,680.0,13.814503974192299
69,690.0,13.84233923369012
70,700.0,13.869085949056537
71,710.0,13.894798880228297
72,720.0,13.919529470406927
73,730.0,13.943326077599911
74,740.0,13.966234188132956
75,750.0,13.988296613658237
76,760.0,14.009553673040692
77,770.0,14.030043360389786
78,780.0,14.049801500385579
79,790.0,14.068861891949759
80,800.0,14.087256441218766
81,810.0,14.105015284693451
82,820.0,14.122166903359544
83,830.0,14.138738228509979
84,840.0,14.154754739930414
85,850.0,14.1702405570555
86,860.0,14.1852185236555
87,870.0,14.199710286552657
88,880.0,14.213736368840783
89,890.0,14.227316238025432
90,900.0,14.24046836948179
91,910.0,14.253210305580467
92,920.0,14.265558710815284
93,930.0,14.277529423227614
94,940.0,14.289137502408673
95,950.0,14.300397274328475
96,960.0,14.311322373228807
97,970.0,14.321925780790796
98,980.0,14.332219862777864
99,990.0,14.342216403331276
100,1000.0,14.351926637091855
