,temperature,L2_1--AlCu2Mn--heusler a=12.1489
0,0.0,0.0
1,10.0,9.795385168634244
2,20.0,17.41860633455702
3,30.0,20.810412278445586
4,40.0,22.39368054839205
5,50.0,23.22318513699832
6,60.0,23.703432382446096
7,70.0,24.003897176667113
8,80.0,24.203498085115456
9,90.0,24.342491927082992
10,100.0,24.443006756341106
11,110.0,24.51797158563409
12,120.0,24.57533094615831
13,130.0,24.620176363043516
14,140.0,24.655889123239678
15,150.0,24.68478413598678
16,160.0,24.708488477286135
17,170.0,24.728172302180703
18,180.0,24.744694306310258
19,190.0,24.758695988894342
20,200.0,24.770664289036613
21,210.0,24.780974148090035
22,220.0,24.789918017770084
23,230.0,24.797726691592175
24,240.0,24.80458425427329
25,250.0,24.810638971475445
26,260.0,24.816011331440272
27,270.0,24.82080005832565
28,280.0,24.825086661057142
29,290.0,24.82893891124551
30,300.0,24.832413528722665
31,310.0,24.835558274351737
32,320.0,24.838413594952247
33,330.0,24.841013926561608
34,340.0,24.843388734749734
35,350.0,24.84556335088369
36,360.0,24.847559648813398
37,370.0,24.849396595834826
38,380.0,24.851090703923838
39,390.0,24.852656401343236
40,400.0,24.854106340274598
41,410.0,24.85545165276247
42,420.0,24.85670216465084
43,430.0,24.857866575214896
44,440.0,24.858952608627167
45,450.0,24.859967142193273
46,460.0,24.860916315344223
47,470.0,24.86180562260984
48,480.0,24.862639993210895
49,490.0,24.86342385942695
50,500.0,24.86416121550922
51,510.0,24.86485566860564
52,520.0,24.86551048291245
53,530.0,24.866128618062834
54,540.0,24.866712762593735
55,550.0,24.867265363198342
56,560.0,24.86778865036873
57,570.0,24.86828466091429
58,580.0,24.868755257797524
59,590.0,24.869202147635704
60,600.0,24.86962689618312
61,610.0,24.870030942055138
62,620.0,24.870415608914243
63,630.0,24.870782116319532
64,640.0,24.871131589394945
65,650.0,24.871465067471703
66,660.0,24.87178351181793
67,670.0,24.87208781256811
68,680.0,24.872378794949633
69,690.0,24.872657224876857
70,700.0,24.872923813995364
71,710.0,24.87317922423039
72,720.0,24.873424071897404
73,730.0,24.873658931421602
74,740.0,24.87388433870872
75,750.0,24.874100794201812
76,760.0,24.874308765662963
77,770.0,24.87450869069737
78,780.0,24.874700979059803
79,790.0,24.87488601475226
80,800.0,24.87506415794282
81,810.0,24.87523574671897
82,820.0,24.875401098691746
83,830.0,24.875560512466677
84,840.0,24.875714268990748
85,850.0,24.875862632792575
86,860.0,24.876005853118965
87,870.0,24.87614416498335
88,880.0,24.876277790128427
89,890.0,24.87640693791701
90,900.0,24.876531806150737
91,910.0,24.876652581829056
92,920.0,24.876769441847998
93,930.0,24.87688255364954
94,940.0,24.87699207582063
95,950.0,24.877098158649343
96,960.0,24.87720094464064
97,970.0,24.87730056899542
98,980.0,24.877397160054116
99,990.0,24.877490839711985
100,1000.0,24.877581723801274
