calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
72331718-0e82-45e8-a4ca-6320c4fa1c8a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--111,111,1645.11
09febff4-2e29-4d58-ad78-b3981943b912,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--332,332,1818.16
1ed79da7-273c-4275-8049-2faea67b593d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--322,322,1839.97
dd2235a7-c353-4851-a9e3-641e63ab841e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--100,100,1878.01
6dbc7a60-52a9-4930-a0f6-c0f90639e2fc,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--221,221,1893.97
7fa72e31-1c85-4f0a-82bf-729c682d44c1,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--211,211,1933.79
079075f5-1949-4c59-aa9d-07d5d497e2cb,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--331,331,1955.76
780c7ad2-6df5-47d7-b5c8-08c80da0f1f9,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--311,311,2005.67
026fdc32-1e12-461d-a534-606d5dba652a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--110,110,2013.03
699fc854-fe18-424c-8ba4-614c134b4fab,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--321,321,2027.99
dc073aca-50ca-40f2-b4da-d6a3b8b51c33,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--310,310,2090.93
f604549f-e814-4126-9211-bfabfa8b0587,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--320,320,2102.10
2f25af08-0c39-46f0-a312-db73cfa89aed,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999960611266,A1--Cu--fcc--210,210,2120.91
d6b39904-cc06-48c4-8502-320dfb64d1a5,Cr,A15--beta-W,A15--beta-W,4.556359690887617,A15--beta-W--211-2,211-2,1535.24
8344df88-721d-493e-9e73-534f566dc2ae,Cr,A15--beta-W,A15--beta-W,4.556359690887617,A15--beta-W--322,322,1565.10
60e25fb0-8957-457b-aca1-97bc6d989910,Cr,A15--beta-W,A15--beta-W,4.556359690887617,A15--beta-W--210,210,1596.03
eb59d3a9-4582-4e00-a608-c06bc8280771,Cr,A15--beta-W,A15--beta-W,4.556359690887617,A15--beta-W--332-2,332-2,1604.23
d251bd26-1618-4e75-943a-900b6013f205,Cr,A15--beta-W,A15--beta-W,4.556359690887617,A15--beta-W--332-1,332-1,1605.31
047dc9d4-9b9b-4f4a-8891-73d2083564ce,Cr,A15--beta-W,A15--beta-W,4.556359690887617,A15--beta-W--321-2,321-2,1630.63
1be18825-679a-4c57-85c1-19864bd481d1,Cr,A15--beta-W,A15--beta-W,4.556359690887617,A15--beta-W--331,331,1631.81
f5eccddf-2564-49a8-991e-ac05a92fe9bd,Cr,A15--beta-W,A15--beta-W,4.556359690887617,A15--beta-W--311,311,1633.89
1ae4b2ae-1b4b-42a2-842c-c61421b341bf,Cr,A15--beta-W,A15--beta-W,4.556359690887617,A15--beta-W--111,111,1645.12
ee54498b-ae10-487b-9cb9-3770cbef41c1,Cr,A15--beta-W,A15--beta-W,4.556359690887617,A15--beta-W--221,221,1646.29
595a7ba9-c1b7-4062-adec-ea4321430d5d,Cr,A15--beta-W,A15--beta-W,4.556359690887617,A15--beta-W--321-1,321-1,1648.14
