,temperature,C1--CaF2--fluorite a=11.7624
0,0.0,-0.26057714165752277
1,10.0,-0.26058939377045265
2,20.0,-0.26067948365038107
3,30.0,-0.26087560111046987
4,40.0,-0.2611933671798383
5,50.0,-0.2616522155883693
6,60.0,-0.26226739359463347
7,70.0,-0.2630484421417907
8,80.0,-0.26399966210975256
9,90.0,-0.2651215606771776
10,100.0,-0.26641207113723897
11,110.0,-0.2678674777305226
12,120.0,-0.26948308672057963
13,130.0,-0.2712536962135179
14,140.0,-0.27317390834537825
15,150.0,-0.275238322875228
16,160.0,-0.27744167643113726
17,170.0,-0.27977890734019606
18,180.0,-0.28224519870890435
19,190.0,-0.2848360127479992
20,200.0,-0.2875470299112898
21,210.0,-0.29037432484599224
22,220.0,-0.29331410807145225
23,230.0,-0.29636287145021556
24,240.0,-0.2995173482665624
25,250.0,-0.3027744845029834
26,260.0,-0.3061314321599623
27,270.0,-0.30958552855292515
28,280.0,-0.3131342958998492
29,290.0,-0.31677540780773883
30,300.0,-0.32050670247533053
31,310.0,-0.3243261474290252
32,320.0,-0.3282318197185661
33,330.0,-0.3322219729346332
34,340.0,-0.3362949046108331
35,350.0,-0.34044906582500484
36,360.0,-0.34468297455217933
37,370.0,-0.3489952422888779
38,380.0,-0.35338455033236127
39,390.0,-0.3578496847922182
40,400.0,-0.3623894576547413
41,410.0,-0.3670028342280776
42,420.0,-0.37168861433379263
43,430.0,-0.37644600004882667
44,440.0,-0.3812737897101389
45,450.0,-0.386171411321713
46,460.0,-0.39113771435546907
47,470.0,-0.3961724129548829
48,480.0,-0.401274268622331
49,490.0,-0.4064426687761858
50,500.0,-0.411676544910095
51,510.0,-0.41697629075347153
52,520.0,-0.42233884896078755
53,530.0,-0.4277778521447709
54,540.0,-0.43326201658160457
55,550.0,-0.4387979504823629
56,560.0,-0.44442543606500073
57,570.0,-0.4501025680014695
58,580.0,-0.45583774382579834
59,590.0,-0.46163396674384743
60,600.0,-0.4674896889083634
61,610.0,-0.47340499986406925
62,620.0,-0.4793784077777825
63,630.0,-0.48540959435204034
64,640.0,-0.4914982480799932
65,650.0,-0.4976433887162811
66,660.0,-0.5038447023726376
67,670.0,-0.5101014592242876
68,680.0,-0.5164131730793114
69,690.0,-0.5227793131734104
70,700.0,-0.5291992389521131
71,710.0,-0.5356723314540199
72,720.0,-0.5421980981862596
73,730.0,-0.5487758732394219
74,740.0,-0.5554050997894789
75,750.0,-0.5620851881655169
76,760.0,-0.5688155033648608
77,770.0,-0.5755954589126011
78,780.0,-0.5824238632101417
79,790.0,-0.5893019708393581
80,800.0,-0.5962270241204841
81,810.0,-0.60319937444521
82,820.0,-0.6102182662369038
83,830.0,-0.6172816787121358
84,840.0,-0.6243912717252215
85,850.0,-0.6315454547144328
86,860.0,-0.6387435791091778
87,870.0,-0.6459837838154595
88,880.0,-0.6532676041509557
89,890.0,-0.6605934118760495
90,900.0,-0.6679605628933546
91,910.0,-0.6753684215089515
92,920.0,-0.6828163433409765
93,930.0,-0.6903036996703361
94,940.0,-0.697828593587613
95,950.0,-0.7053927257153401
96,960.0,-0.7129943851106328
97,970.0,-0.7206329449733692
98,980.0,-0.7283077869475267
99,990.0,-0.7360183035411281
100,1000.0,
